value,supA,supB,supAB,condBA,condAB,string
0.381864623243934,754,812,598,0.736453201970443,0.793103448275862,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canada' in l_e
0.380434782608696,752,812,595,0.732758620689655,0.791223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canada' in l_e
0.379850238257318,754,715,558,0.78041958041958,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canadian' in l_e
0.379071379071379,754,689,547,0.793904208998549,0.725464190981432,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.375596455351057,752,715,551,0.770629370629371,0.732712765957447,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canadian' in l_e
0.373519163763066,720,715,536,0.74965034965035,0.744444444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canadian' in l_e
0.372715404699739,720,812,571,0.70320197044335,0.793055555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canada' in l_e
0.370475514549326,720,689,522,0.757619738751814,0.725,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'born' in l_e
0.37007874015748,754,770,564,0.732467532467532,0.748010610079576,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada' in l_e
0.370052770448549,754,762,561,0.736220472440945,0.744031830238727,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House' in l_e
0.369047619047619,754,758,558,0.736147757255937,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House' in l_e
0.367936925098555,752,770,560,0.727272727272727,0.74468085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Canada' in l_e
0.36779324055666,754,755,555,0.735099337748344,0.736074270557029,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of' in l_e
0.367617783676178,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons' in l_e
0.367617783676178,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons' in l_e
0.367617783676178,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of' in l_e
0.367617783676178,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons' in l_e
0.367197875166003,754,752,553,0.735372340425532,0.73342175066313,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of Commons' in l_e
0.364597093791281,752,762,552,0.724409448818898,0.734042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House' in l_e
0.362913907284768,752,758,548,0.722955145118733,0.728723404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House' in l_e
0.361645653616457,752,755,545,0.721854304635762,0.724734042553192,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of' in l_e
0.361554476058293,752,689,521,0.756168359941945,0.69281914893617,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'born' in l_e
0.361461794019934,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons' in l_e
0.361461794019934,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons' in l_e
0.361461794019934,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons' in l_e
0.361037234042553,752,752,543,0.722074468085106,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of Commons' in l_e
0.360797342192691,752,753,543,0.721115537848606,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of' in l_e
0.360402684563758,720,770,537,0.697402597402597,0.745833333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Canada' in l_e
0.360323886639676,720,762,534,0.700787401574803,0.741666666666667,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House' in l_e
0.359269282814614,720,758,531,0.700527704485488,0.7375,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House' in l_e
0.357966101694915,720,755,528,0.699337748344371,0.733333333333333,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of' in l_e
0.357773251866938,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'of Commons' in l_e
0.357773251866938,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'House of Commons' in l_e
0.357773251866938,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House of' in l_e
0.357773251866938,720,753,527,0.699867197875166,0.731944444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Commons' in l_e
0.357336956521739,720,752,526,0.699468085106383,0.730555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'the House of Commons' in l_e
0.350707371556217,754,589,471,0.799660441426146,0.624668435013263,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.348901098901099,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons of Canada' in l_e
0.348901098901099,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons of Canada' in l_e
0.348901098901099,754,702,508,0.723646723646724,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons of Canada' in l_e
0.34866163349348,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons of' in l_e
0.34866163349348,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons of' in l_e
0.34866163349348,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons of' in l_e
0.34866163349348,754,703,508,0.722617354196302,0.673740053050398,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of Commons of' in l_e
0.346829640947288,720,589,454,0.770797962648557,0.630555555555556,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.344927536231884,752,628,476,0.75796178343949,0.632978723404255,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'member' in l_e
0.344566712517194,752,702,501,0.713675213675214,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons of Canada' in l_e
0.344566712517194,752,702,501,0.713675213675214,0.666223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons of Canada' in l_e
