value,supA,supB,supAB,condBA,condAB,string
0.908518449434938,2039,1687,1685,0.998814463544754,0.826385483079941,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e
0.897544085464778,1996,1687,1647,0.97628927089508,0.825150300601202,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e
0.896637686219031,1935,1687,1620,0.960284528749259,0.837209302325581,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e
0.836532175836433,1521,1687,1340,0.794309425014819,0.880999342537804,dbo:TradeUnion in c_e and exists o : (e, dbp:affiliation, o) in G => 'union' in l_e
0.833930024663337,2039,1420,1419,0.999295774647887,0.69592937714566,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e
0.833726078430138,1935,1420,1382,0.973239436619718,0.71421188630491,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e
0.829631474008131,1607,1687,1366,0.809721398933017,0.850031113876789,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e
0.828340989029308,1469,1687,1304,0.772969768820391,0.887678692988427,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'union' in l_e
0.826827275205696,1996,1420,1392,0.980281690140845,0.697394789579158,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e
0.82295870592031,1626,1687,1363,0.807943094250148,0.838253382533825,dbo:TradeUnion in c_e and exists o : (e, dbp:office, o) in G => 'union' in l_e
0.813250241046373,1935,1343,1311,0.976172747580045,0.677519379844961,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e
0.810972068707944,2039,1343,1342,0.999255398361876,0.658165767533105,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e
0.803169999401136,1996,1343,1315,0.979151154132539,0.658817635270541,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e
0.794856339776947,1571,1687,1294,0.767042086544161,0.823679185232336,dbo:TradeUnion in c_e and exists o : (e, dbp:founded, o) in G => 'union' in l_e
