value,supA,supB,supAB,condBA,condAB,string
0.869747899159664,235,238,207,0.869747899159664,0.880851063829787,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => exists s : (s, dbp:cctld, e) in G
0.8671875,256,238,222,0.932773109243697,0.8671875,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.8671875,256,242,222,0.917355371900826,0.8671875,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.866666666666667,255,238,221,0.928571428571429,0.866666666666667,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,255,238,221,0.928571428571429,0.866666666666667,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,255,238,221,0.928571428571429,0.866666666666667,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'code' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'country' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,270,238,234,0.983193277310924,0.866666666666667,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists s : (s, dbp:cctld, e) in G
0.866666666666667,255,242,221,0.913223140495868,0.866666666666667,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.866666666666667,255,242,221,0.913223140495868,0.866666666666667,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.866666666666667,255,242,221,0.913223140495868,0.866666666666667,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.866412213740458,262,242,227,0.93801652892562,0.866412213740458,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.865671641791045,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.865671641791045,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists s : (s, dbp:cctld, e) in G
0.865671641791045,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.865671641791045,268,238,232,0.974789915966387,0.865671641791045,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists s : (s, dbp:cctld, e) in G
0.862962962962963,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'country' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.862962962962963,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.862962962962963,270,242,233,0.962809917355372,0.862962962962963,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.862595419847328,262,238,226,0.949579831932773,0.862595419847328,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists s : (s, dbp:cctld, e) in G
0.861940298507463,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.861940298507463,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.861940298507463,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.861940298507463,268,242,231,0.954545454545455,0.861940298507463,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.859504132231405,235,242,208,0.859504132231405,0.885106382978723,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.852941176470588,231,238,203,0.852941176470588,0.878787878787879,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists s : (s, dbp:cctld, e) in G
0.848739495798319,230,238,202,0.848739495798319,0.878260869565217,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists s : (s, dbp:cctld, e) in G
0.848739495798319,230,238,202,0.848739495798319,0.878260869565217,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists s : (s, dbp:cctld, e) in G
0.84297520661157,231,242,204,0.84297520661157,0.883116883116883,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.838842975206612,230,242,203,0.838842975206612,0.882608695652174,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
0.838842975206612,230,242,203,0.838842975206612,0.882608695652174,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => exists s : (s, dbo:topLevelDomain, e) in G
