value,supA,supB,supAB,condBA,condAB,string
0.543175487465181,359,290,195,0.672413793103448,0.543175487465181,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.541666666666667,360,290,195,0.672413793103448,0.541666666666667,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.530612244897959,343,290,182,0.627586206896552,0.530612244897959,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.530612244897959,343,290,182,0.627586206896552,0.530612244897959,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.512027491408935,291,290,149,0.513793103448276,0.512027491408935,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.495821727019499,359,268,178,0.664179104477612,0.495821727019499,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.494444444444444,360,268,178,0.664179104477612,0.494444444444444,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:secondRider, e) in G
0.486880466472303,343,268,167,0.623134328358209,0.486880466472303,dbo:MotorcycleRider in c_e and 'Prix motorcycle road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.486880466472303,343,268,167,0.623134328358209,0.486880466472303,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road racer' in l_e => exists s : (s, dbp:secondRider, e) in G
0.470954356846473,482,290,227,0.782758620689655,0.470954356846473,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.467353951890034,291,268,136,0.507462686567164,0.467353951890034,dbo:MotorcycleRider in c_e and 'world' in l_e => exists s : (s, dbp:secondRider, e) in G
0.461873638344227,459,290,212,0.731034482758621,0.461873638344227,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.46124763705104,529,290,244,0.841379310344828,0.46124763705104,dbo:MotorcycleRider in c_e and 'road' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.460554371002132,469,290,216,0.744827586206897,0.460554371002132,dbo:MotorcycleRider in c_e and 'road racer' in l_e => exists s : (s, dbp:thirdRider, e) in G
0.440111420612813,359,236,158,0.669491525423729,0.440111420612813,dbo:MotorcycleRider in c_e and 'Grand Prix motorcycle road' in l_e => exists s : (s, dbp:firstRider, e) in G
0.438888888888889,360,236,158,0.669491525423729,0.438888888888889,dbo:MotorcycleRider in c_e and 'Prix motorcycle road' in l_e => exists s : (s, dbp:firstRider, e) in G
