value,supA,supB,supAB,condBA,condAB,string
0.671518734165963,149,302,134,0.443708609271523,0.899328859060403,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'strip' in l_e
0.654351413796897,149,305,131,0.429508196721311,0.879194630872483,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic' in l_e
0.653220951234196,132,302,120,0.397350993377483,0.909090909090909,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'strip' in l_e
0.64921039225675,130,302,118,0.390728476821192,0.907692307692308,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'strip' in l_e
0.646435686211167,123,302,113,0.374172185430464,0.91869918699187,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'strip' in l_e
0.634985096870343,132,305,117,0.383606557377049,0.886363636363636,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic' in l_e
0.634367375392123,114,302,105,0.347682119205298,0.921052631578947,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'strip' in l_e
0.627482340397174,123,305,110,0.360655737704918,0.894308943089431,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic' in l_e
0.626843188164405,149,274,121,0.441605839416058,0.812080536912752,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'comic strip' in l_e
0.625346784363178,130,305,114,0.373770491803279,0.876923076923077,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic' in l_e
0.624359343507054,115,302,104,0.344370860927152,0.904347826086957,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'strip' in l_e
0.612545249540087,123,274,104,0.37956204379562,0.845528455284553,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'comic strip' in l_e
0.611783897367839,132,274,109,0.397810218978102,0.825757575757576,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'comic strip' in l_e
0.608556226632154,114,305,101,0.331147540983607,0.885964912280702,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'comic' in l_e
0.606793935991016,130,274,107,0.39051094890511,0.823076923076923,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'comic strip' in l_e
0.604704205274412,115,305,101,0.331147540983607,0.878260869565217,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'comic' in l_e
0.602445895761301,114,274,97,0.354014598540146,0.850877192982456,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'comic strip' in l_e
0.592573786099651,115,274,96,0.35036496350365,0.834782608695652,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'comic strip' in l_e
0.585816777041943,84,302,77,0.254966887417219,0.916666666666667,dbo:ComicStrip in c_e and exists o : (e, dbp:last, o) in G => 'strip' in l_e
0.572759573628109,149,85,62,0.729411764705882,0.416107382550336,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'American' in l_e
0.56700143472023,123,85,57,0.670588235294118,0.463414634146341,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'American' in l_e
0.560975609756098,123,15,15,1,0.121951219512195,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'Syndication' in l_e
0.556818181818182,132,15,15,1,0.113636363636364,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'Syndication' in l_e
0.554524886877828,130,85,57,0.670588235294118,0.438461538461538,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'American' in l_e
0.55419594067135,84,305,73,0.239344262295082,0.869047619047619,dbo:ComicStrip in c_e and exists o : (e, dbp:last, o) in G => 'comic' in l_e
0.553972257250946,130,61,46,0.754098360655738,0.353846153846154,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'an American' in l_e
0.551779288284686,123,61,45,0.737704918032787,0.365853658536585,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'an American' in l_e
0.544403892944039,84,274,70,0.255474452554745,0.833333333333333,dbo:ComicStrip in c_e and exists o : (e, dbp:last, o) in G => 'comic strip' in l_e
0.542964022444713,149,61,47,0.770491803278688,0.315436241610738,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'an American' in l_e
0.541532976827094,132,85,56,0.658823529411765,0.424242424242424,dbo:ComicStrip in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.533952528379773,114,85,52,0.611764705882353,0.456140350877193,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'American' in l_e
0.533686984727666,49,302,45,0.149006622516556,0.918367346938776,dbo:ComicStrip in c_e and exists o : (e, dbp:publisher, o) in G => 'strip' in l_e
0.532954165272666,49,305,45,0.147540983606557,0.918367346938776,dbo:ComicStrip in c_e and exists o : (e, dbp:publisher, o) in G => 'comic' in l_e
0.530464480874317,48,305,44,0.144262295081967,0.916666666666667,dbo:ComicStrip in c_e and exists o : (e, dbp:caption, o) in G => 'comic' in l_e
0.528739316239316,130,72,49,0.680555555555556,0.376923076923077,dbo:ComicStrip in c_e and exists o : (e, dbp:status, o) in G => 'syndicated' in l_e
0.528472821397757,114,61,42,0.688524590163934,0.368421052631579,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'an American' in l_e
0.528455284552846,123,72,48,0.666666666666667,0.390243902439024,dbo:ComicStrip in c_e and exists o : (e, dbp:syndicate, o) in G => 'syndicated' in l_e
0.526803118908382,114,27,23,0.851851851851852,0.201754385964912,dbo:ComicStrip in c_e and exists o : (e, dbp:first, o) in G => 'was an American' in l_e
0.526064333017975,35,302,33,0.109271523178808,0.942857142857143,dbo:ComicStrip in c_e and exists o : (e, dbp:creator, o) in G => 'strip' in l_e
0.525307606263982,149,72,51,0.708333333333333,0.342281879194631,dbo:ComicStrip in c_e and exists o : (e, dbp:title, o) in G => 'syndicated' in l_e
0.521739130434783,115,85,51,0.6,0.443478260869565,dbo:ComicStrip in c_e and exists o : (e, dbp:author, o) in G => 'American' in l_e
