value,supA,supB,supAB,condBA,condAB,string
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'village of' in l_e(c,p,so)
1,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative' in l_e(c,p,so)
1,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village of ' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ' is a rural gmina (administrative district) in ' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina administrative district' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative district in' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village of' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a rural gmina administrative' in l_e(c,p,so)
1,585,109,109,1,0.186324786324786,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village' in l_e(c,p,so)
1,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village of' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative district' in l_e(c,p,so)
1,585,91,91,1,0.155555555555556,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'administrative district in' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina administrative district in' in l_e(c,p,so)
1,585,108,108,1,0.184615384615385,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village' in l_e(c,p,so)
1,585,73,73,1,0.124786324786325,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village of' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a rural gmina' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'a rural gmina administrative' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'rural gmina administrative district' in l_e(c,p,so)
1,585,90,90,1,0.153846153846154,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'gmina' in l_e(c,p,so)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village of' in l_e(c,p,os)
1,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village of ' in l_e(c,p,os)
1,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is the village' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'the village of' in l_e(c,p,os)
1,585,106,106,1,0.181196581196581,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat is the village of' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat is the village' in l_e(c,p,os)
1,585,105,105,1,0.179487179487179,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => ''s seat' in l_e(c,p,os)
1,585,98,98,1,0.167521367521368,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'Poland Gmina' in l_e(c,p,os)
1,585,77,77,1,0.131623931623932,dbo:Settlement in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'village of' in l_e(c,p,os)
1,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village of' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'is the village' in l_e(c,p,os)
1,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village of' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the village of ' in l_e(c,p,os)
1,600,100,100,1,0.166666666666667,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'Poland Gmina' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'the village' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'village of' in l_e(c,p,os)
1,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat' in l_e(c,p,os)
1,600,77,77,1,0.128333333333333,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is the village' in l_e(c,p,os)
1,600,105,105,1,0.175,dbo:Settlement in c_e and exists s : (s, dbo:subdivision, e) in G => ''s seat is the' in l_e(c,p,os)
