value,supA,supB,supAB,condBA,condAB,string
0.477401129943503,169,185,169,0.913513513513514,1,dbo:Ship in c_e and ' was a Type ' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.473684210526316,176,185,171,0.924324324324324,0.971590909090909,dbo:Ship in c_e and 'Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.47075208913649,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'was a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.47075208913649,174,185,169,0.913513513513514,0.971264367816092,dbo:Ship in c_e and 'a Type' in l_e(c,p,so) => (e, dbo:class, dbr:German_Type_VII_submarine) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and ' was ordered on 6 November ' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and '6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'was ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'on 6 November' in l_e(c,p,so) => (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.464788732394366,33,38,33,0.868421052631579,1,dbo:Ship in c_e and 'ordered on 6 November' in l_e(c,p,so) => (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
