value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:location, dbr:Norway) in G
0.898617511520737,217,22,22,1,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "Single"@en) in G
0.895196506550218,229,24,24,1,0.104803493449782,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885906040268456,149,17,17,1,0.114093959731544,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:el, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885496183206107,131,15,15,1,0.114503816793893,dbo:RailwayTunnel in c_e and 'railway tunnel' in l_e => (e, dbp:location, dbr:Norway) in G
0.885321100917431,217,24,23,0.958333333333333,0.105990783410138,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:character, "Passenger and freight"@en) in G
0.875,229,26,23,0.884615384615385,0.100436681222707,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,229,26,23,0.884615384615385,0.100436681222707,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.87248322147651,149,19,19,1,0.12751677852349,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:location, dbr:Norway) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.865217391304348,229,30,29,0.966666666666667,0.126637554585153,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => (e, dbo:status, "Active") in G
0.864253393665158,217,26,22,0.846153846153846,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:notrack, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864253393665158,217,26,22,0.846153846153846,0.101382488479263,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:numberOfTracks, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.861842105263158,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:el, dbr:Overhead_line) in G
0.861842105263158,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:owner, dbr:Network_Rail) in G
0.861842105263158,149,18,15,0.833333333333333,0.100671140939597,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbo:owner, dbr:Network_Rail) in G
0.857798165137615,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbp:status, "Active"@en) in G
0.857798165137615,217,30,29,0.966666666666667,0.133640552995392,dbo:RailwayTunnel in c_e and 'Tunnel' in l_e => (e, dbo:status, "Active") in G
0.855263157894737,149,19,16,0.842105263157895,0.10738255033557,dbo:RailwayTunnel in c_e and 'railway' in l_e => (e, dbp:traffic, "Rail"@en) in G
