value,supA,supB,supAB,condBA,condAB,string
0.491280148423006,1371,1324,1324,1,0.965718453683443,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'wrestling' in l_e
0.49109131403118,1370,1324,1323,0.999244712990937,0.965693430656934,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'wrestling' in l_e
0.49090233939844,1371,1322,1322,1,0.964259664478483,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.49090233939844,1371,1322,1322,1,0.964259664478483,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'professional wrestling' in l_e
0.490713224368499,1370,1322,1321,0.999243570347958,0.964233576642336,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'professional wrestling' in l_e
0.490713224368499,1370,1322,1321,0.999243570347958,0.964233576642336,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.490516920788397,1365,1324,1319,0.996223564954683,0.966300366300366,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'wrestling' in l_e
0.490145035329119,1365,1324,1318,0.995468277945619,0.965567765567766,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'wrestling' in l_e
0.490137700037216,1363,1324,1317,0.994712990936556,0.966250917094644,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'wrestling' in l_e
0.490137700037216,1365,1322,1317,0.996217851739788,0.964835164835165,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'professional wrestling' in l_e
0.490137700037216,1365,1322,1317,0.996217851739788,0.964835164835165,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'professional' in l_e
0.48976553777447,1365,1322,1316,0.995461422087746,0.964102564102564,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'professional wrestling' in l_e
0.48976553777447,1365,1322,1316,0.995461422087746,0.964102564102564,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'professional' in l_e
0.48975791433892,1363,1322,1315,0.994704992435703,0.964783565663976,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'professional wrestling' in l_e
0.48975791433892,1363,1322,1315,0.994704992435703,0.964783565663976,dbo:WrestlingEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'professional' in l_e
0.4890048453224,1359,1324,1312,0.990936555891239,0.9654157468727,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'wrestling' in l_e
0.488623647892577,1359,1322,1310,0.990922844175492,0.963944076526858,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional wrestling' in l_e
0.488623647892577,1359,1322,1310,0.990922844175492,0.963944076526858,dbo:WrestlingEvent in c_e and exists o : (e, dbp:venue, o) in G => 'professional' in l_e
0.486871717929482,1344,1322,1298,0.981845688350983,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional wrestling' in l_e
0.486871717929482,1344,1322,1298,0.981845688350983,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'professional' in l_e
0.486506746626687,1344,1324,1298,0.98036253776435,0.96577380952381,dbo:WrestlingEvent in c_e and exists o : (e, dbo:promotion, o) in G => 'wrestling' in l_e
0.485167104769057,1371,1292,1292,1,0.942377826404085,dbo:WrestlingEvent in c_e and exists o : (e, foaf:name, o) in G => 'event' in l_e
0.484973703981968,1370,1292,1291,0.99922600619195,0.942335766423358,dbo:WrestlingEvent in c_e and exists o : (e, dbp:name, o) in G => 'event' in l_e
0.484757245013173,1365,1292,1288,0.996904024767802,0.943589743589744,dbo:WrestlingEvent in c_e and exists o : (e, dbo:location, o) in G => 'event' in l_e
0.484757245013173,1365,1292,1288,0.996904024767802,0.943589743589744,dbo:WrestlingEvent in c_e and exists o : (e, dbp:city, o) in G => 'event' in l_e
