value,supA,supB,supAB,condBA,condAB,string
1,18,26,18,0.692307692307692,1,dbo:River in c_e and exists p : (e, p, "Ethiopia"@en) in G => 'Ethiopia' in l_e
1,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (e, p, "Ethiopia"@en) in G => 'Tekezé' in l_e
1,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (e, p, "Ethiopia"@en) in G => 'northern Ethiopia' in l_e
1,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (e, p, "Ethiopia"@en) in G => 'Tekezé River' in l_e
1,18,15,15,1,0.833333333333333,dbo:River in c_e and exists p : (e, p, "Ethiopia"@en) in G => 'Rising in the mountains of' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'the Unorganized' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Sudbury District' in l_e
1,97,23,23,1,0.237113402061856,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northwestern Ontario Canada' in l_e
1,97,19,19,1,0.195876288659794,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northeastern Ontario Canada' in l_e
1,97,194,97,0.5,1,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Ontario' in l_e
1,97,16,16,1,0.164948453608247,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Unorganized' in l_e
1,97,18,18,1,0.185567010309278,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'in Northeastern Ontario Canada' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northeastern Ontario Canada It' in l_e
1,97,22,22,1,0.22680412371134,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'in Northwestern Ontario Canada' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northwestern Ontario Canada It' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northeastern Ontario Canada It is' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'Northwestern Ontario Canada It is' in l_e
1,97,18,18,1,0.185567010309278,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'District in Northeastern Ontario Canada' in l_e
1,97,15,15,1,0.154639175257732,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'in Northwestern Ontario Canada It' in l_e
1,97,22,22,1,0.22680412371134,dbo:River in c_e and exists p : (e, p, "Canada Ontario"@en) in G => 'District in Northwestern Ontario Canada' in l_e
1,17,21,17,0.80952380952381,1,dbo:River in c_e and exists p : (e, p, "Australia South Australia"@en) in G => 'South Australia' in l_e
1,93,53,53,1,0.56989247311828,dbo:River in c_e and exists p : (e, p, dbr:Chile) in G => 'a river of Chile' in l_e
1,93,53,53,1,0.56989247311828,dbo:River in c_e and exists p : (e, p, dbr:Chile) in G => 'is a river of Chile' in l_e
1,93,17,17,1,0.182795698924731,dbo:River in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile It' in l_e
1,93,65,65,1,0.698924731182796,dbo:River in c_e and exists p : (e, p, dbr:Chile) in G => 'of Chile' in l_e
1,93,54,54,1,0.580645161290323,dbo:River in c_e and exists p : (e, p, dbr:Chile) in G => 'river of Chile' in l_e
1,18,88,18,0.204545454545455,1,dbo:River in c_e and exists p : (e, p, "Census Area"@en) in G => 'Alaska' in l_e
1,49,57,49,0.859649122807018,1,dbo:River in c_e and exists p : (e, p, "Minas Gerais state"@en) in G => 'Minas Gerais' in l_e
1,49,57,49,0.859649122807018,1,dbo:River in c_e and exists p : (e, p, "Minas Gerais state"@en) in G => 'Gerais' in l_e
1,49,60,49,0.816666666666667,1,dbo:River in c_e and exists p : (e, p, "Minas Gerais state"@en) in G => 'Minas' in l_e
1,23,21,21,1,0.91304347826087,dbo:River in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuador' in l_e
1,23,16,16,1,0.695652173913043,dbo:River in c_e and exists p : (e, p, dbr:Ecuador) in G => 'of Ecuador' in l_e
1,18,20,18,0.9,1,dbo:River in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
1,18,66,18,0.272727272727273,1,dbo:River in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Chinese' in l_e
1,79,79,79,1,1,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'Puerto Rico' in l_e
1,79,86,79,0.918604651162791,1,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'Puerto' in l_e
1,79,80,79,0.9875,1,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'Rico' in l_e
1,79,21,21,1,0.265822784810127,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'river of Puerto' in l_e
1,79,23,23,1,0.291139240506329,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'of Puerto Rico' in l_e
1,79,21,21,1,0.265822784810127,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'is a river of Puerto' in l_e
1,79,21,21,1,0.265822784810127,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'a river of Puerto Rico' in l_e
1,79,21,21,1,0.265822784810127,dbo:River in c_e and exists p : (e, p, dbr:Commonwealth_(U.S._insular_area)) in G => 'river of Puerto Rico' in l_e
