value,supA,supB,supAB,condBA,condAB,string
0.805825242718447,103,63,63,1,0.611650485436893,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.796296296296296,108,64,64,1,0.592592592592593,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.776699029126214,103,57,57,1,0.553398058252427,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.773333333333333,75,41,41,1,0.546666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.768518518518519,108,58,58,1,0.537037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.752631578947368,95,48,48,1,0.505263157894737,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.744318181818182,88,43,43,1,0.488636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.737113402061856,97,46,46,1,0.474226804123711,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.693333333333333,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e(c,p,so)
0.693333333333333,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'a former' in l_e(c,p,so)
0.693333333333333,75,29,29,1,0.386666666666667,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.664772727272727,88,29,29,1,0.329545454545455,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'a former' in l_e(c,p,so)
0.664772727272727,88,29,29,1,0.329545454545455,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'former' in l_e(c,p,so)
0.659090909090909,88,28,28,1,0.318181818181818,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'is a former' in l_e(c,p,so)
0.642105263157895,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'former' in l_e(c,p,so)
0.642105263157895,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'a former' in l_e(c,p,so)
0.642105263157895,95,27,27,1,0.284210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is a former' in l_e(c,p,so)
0.639175257731959,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'former' in l_e(c,p,so)
0.639175257731959,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a former' in l_e(c,p,so)
0.639175257731959,97,27,27,1,0.278350515463918,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'is a former' in l_e(c,p,so)
0.626666666666667,75,19,19,1,0.253333333333333,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.619318181818182,88,21,21,1,0.238636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.6,75,15,15,1,0.2,dbo:VolleyballCoach in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.596590909090909,88,17,17,1,0.193181818181818,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.585227272727273,88,15,15,1,0.170454545454545,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.574074074074074,108,16,16,1,0.148148148148148,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach' in l_e(c,p,so)
0.574074074074074,108,16,16,1,0.148148148148148,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach of' in l_e(c,p,so)
