value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,24,32,20,0.625,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.340909090909091,18,26,15,0.576923076923077,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.333333333333333,16,32,16,0.5,1,dbo:ChessPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.317073170731707,26,56,26,0.464285714285714,1,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.184782608695652,267,193,85,0.440414507772021,0.318352059925094,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.182926829268293,37,45,15,0.333333333333333,0.405405405405405,dbo:ChessPlayer in c_e and 'i chess' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.182352941176471,106,64,31,0.484375,0.292452830188679,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.174377224199288,387,1018,245,0.240667976424361,0.633074935400517,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.174358974358974,347,1018,238,0.233791748526523,0.685878962536023,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.167224080267559,106,193,50,0.259067357512953,0.471698113207547,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.161290322580645,17,45,10,0.222222222222222,0.588235294117647,dbo:ChessPlayer in c_e and 'i chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.150684931506849,53,20,11,0.55,0.207547169811321,dbo:ChessPlayer in c_e and 'ian chess' in l_e(c,p,os) => (e, dbo:country, dbr:Iran) in G
0.149812734082397,74,193,40,0.207253886010363,0.540540540540541,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.147058823529412,79,193,40,0.207253886010363,0.506329113924051,dbo:ChessPlayer in c_e and 'grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.145833333333333,32,64,14,0.21875,0.4375,dbo:ChessPlayer in c_e and 'n chess grandmaster' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.136752136752137,53,64,16,0.25,0.30188679245283,dbo:ChessPlayer in c_e and 'n chess player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
