value,supA,supB,supAB,condBA,condAB,string
0.816326530612245,193,33,30,0.909090909090909,0.155440414507772,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.815384615384615,192,33,30,0.909090909090909,0.15625,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.813471502590674,190,33,30,0.909090909090909,0.157894736842105,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.813471502590674,190,33,30,0.909090909090909,0.157894736842105,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.807692307692308,24,129,23,0.178294573643411,0.958333333333333,dbo:TableTennisPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.807692307692308,24,129,23,0.178294573643411,0.958333333333333,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.804597701149425,171,31,28,0.903225806451613,0.16374269005848,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.803468208092486,170,31,28,0.903225806451613,0.164705882352941,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.802325581395349,169,31,28,0.903225806451613,0.165680473372781,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.802325581395349,169,31,28,0.903225806451613,0.165680473372781,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.8,185,33,28,0.848484848484849,0.151351351351351,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.797872340425532,183,33,28,0.848484848484849,0.153005464480874,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.78698224852071,164,31,26,0.838709677419355,0.158536585365854,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.784431137724551,162,31,26,0.838709677419355,0.160493827160494,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.769230769230769,29,129,28,0.217054263565891,0.96551724137931,dbo:TableTennisPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.75,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.75,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.75,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.75,17,71,16,0.225352112676056,0.941176470588235,dbo:TableTennisPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.738461538461539,33,129,32,0.248062015503876,0.96969696969697,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.73134328358209,25,123,14,0.113821138211382,0.56,dbo:TableTennisPlayer in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.73134328358209,25,123,14,0.113821138211382,0.56,dbo:TableTennisPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.699248120300752,30,123,20,0.16260162601626,0.666666666666667,dbo:TableTennisPlayer in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.698630136986301,20,71,18,0.253521126760563,0.9,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:China) in G
0.694117647058824,78,19,12,0.631578947368421,0.153846153846154,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:People's_Republic_of_China) in G
0.659259259259259,34,123,22,0.178861788617886,0.647058823529412,dbo:TableTennisPlayer in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.623529411764706,75,22,12,0.545454545454545,0.16,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Jiangsu) in G
0.6,78,24,12,0.5,0.153846153846154,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Jiangsu) in G
0.558441558441559,43,129,18,0.13953488372093,0.418604651162791,dbo:TableTennisPlayer in c_e and ' para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.540540540540541,43,123,18,0.146341463414634,0.418604651162791,dbo:TableTennisPlayer in c_e and ' para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515151515151515,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.5,68,31,25,0.806451612903226,0.367647058823529,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.5,68,31,25,0.806451612903226,0.367647058823529,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.5,68,31,25,0.806451612903226,0.367647058823529,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and ' Korean para table tennis player. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'n para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.483870967741935,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.472972972972973,66,31,23,0.741935483870968,0.348484848484849,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.460526315789474,68,33,25,0.757575757575758,0.367647058823529,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.460526315789474,68,33,25,0.757575757575758,0.367647058823529,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
