value,supA,supB,supAB,condBA,condAB,string
1,143,21,21,1,0.146853146853147,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'Atlas' in l_e
1,143,15,15,1,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'Titan' in l_e
1,143,15,15,1,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'of the Atlas' in l_e
1,143,18,18,1,0.125874125874126,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'the Atlas' in l_e
1,157,19,19,1,0.121019108280255,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of rockets The' in l_e
1,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family of' in l_e
1,157,22,22,1,0.140127388535032,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'rockets The' in l_e
1,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family' in l_e
1,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of the Delta family' in l_e
1,157,19,19,1,0.121019108280255,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'family of rockets The' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family of' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family of rockets' in l_e
1,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'member of the Delta' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'a member of the Delta' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of the Delta family of' in l_e
1,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family of rockets' in l_e
1,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'member of the Delta family' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family of rockets' in l_e
1,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'member of the Delta family' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'a member of the Delta' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of the Delta family of' in l_e
1,159,19,19,1,0.119496855345912,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'family of rockets The' in l_e
1,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of the Delta family' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family of' in l_e
1,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'member of the Delta' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family of rockets' in l_e
1,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family' in l_e
1,159,22,22,1,0.138364779874214,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'rockets The' in l_e
1,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family of' in l_e
1,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family' in l_e
1,159,19,19,1,0.119496855345912,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of rockets The' in l_e
1,16,18,16,0.888888888888889,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Long_March_(rocket_family)) in G => 'The Long' in l_e
1,16,19,16,0.842105263157895,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Long_March_(rocket_family)) in G => 'Long March' in l_e
1,16,17,16,0.941176470588235,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Long_March_(rocket_family)) in G => 'The Long March' in l_e
1,16,23,16,0.695652173913043,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Long_March_(rocket_family)) in G => 'March' in l_e
1,16,21,16,0.761904761904762,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Long_March_(rocket_family)) in G => 'Long' in l_e
1,23,204,23,0.112745098039216,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'rocket' in l_e
1,19,82,19,0.231707317073171,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'expendable launch' in l_e
1,19,106,19,0.179245283018868,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G => 'expendable' in l_e
0.976190476190476,143,42,41,0.976190476190476,0.286713286713287,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'American expendable launch' in l_e
0.976190476190476,143,42,41,0.976190476190476,0.286713286713287,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'American expendable' in l_e
0.975609756097561,143,41,40,0.975609756097561,0.27972027972028,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'American expendable launch system' in l_e
0.973684210526316,143,38,37,0.973684210526316,0.258741258741259,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'an American expendable launch' in l_e
0.973684210526316,143,38,37,0.973684210526316,0.258741258741259,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'an American expendable launch system' in l_e
0.973684210526316,143,38,37,0.973684210526316,0.258741258741259,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'an American expendable' in l_e
0.971428571428571,143,35,34,0.971428571428571,0.237762237762238,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'was an American expendable' in l_e
0.971428571428571,143,35,34,0.971428571428571,0.237762237762238,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'was an American expendable launch' in l_e
0.971428571428571,157,35,34,0.971428571428571,0.21656050955414,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was an American expendable' in l_e
0.971428571428571,157,35,34,0.971428571428571,0.21656050955414,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was an American expendable launch' in l_e
0.971428571428571,159,35,34,0.971428571428571,0.213836477987421,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was an American expendable launch' in l_e
0.971428571428571,159,35,34,0.971428571428571,0.213836477987421,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was an American expendable' in l_e
0.962962962962963,54,210,52,0.247619047619048,0.962962962962963,dbo:Rocket in c_e and exists p : (e, p, dbr:Expendable_launch_system) in G => 'launch' in l_e
0.959183673469388,143,49,47,0.959183673469388,0.328671328671329,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'was an American' in l_e
0.959183673469388,157,49,47,0.959183673469388,0.299363057324841,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was an American' in l_e
0.959183673469388,159,49,47,0.959183673469388,0.29559748427673,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was an American' in l_e
0.951219512195122,157,41,39,0.951219512195122,0.248407643312102,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was a member' in l_e
0.951219512195122,157,41,39,0.951219512195122,0.248407643312102,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was a member of' in l_e
0.951219512195122,159,41,39,0.951219512195122,0.245283018867925,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was a member of' in l_e
0.951219512195122,159,41,39,0.951219512195122,0.245283018867925,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was a member' in l_e
