value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Mollusca in c_e and 'of Conus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and ' is a species of sea slug, a ' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'species of sea slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus ' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,os) => (e, dbo:genus, dbr:Conus) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'species of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'a species of sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Mollusca in c_e and 'sea slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and ' is a species of dendronotid nudibranch. ' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'is a species of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid nudibranch' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid' in l_e(c,p,so) => (e, dbp:genus, "Tritonia"@en) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and ' is a species of dendronotid nudibranch. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'of dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'dendronotid nudibranch' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'is a species of dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'a species of dendronotid' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and 'species of dendronotid nudibranch' in l_e(c,p,so) => (e, dbo:genus, dbr:Tritonia_(gastropod)) in G
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Mollusca in c_e and 'slug' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.431034482758621,26,32,25,0.78125,0.961538461538462,dbo:Mollusca in c_e and 'to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.431034482758621,26,32,25,0.78125,0.961538461538462,dbo:Mollusca in c_e and 'Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.428571428571429,24,32,24,0.75,1,dbo:Mollusca in c_e and '. This species is endemic to Ecuador. ' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.428571428571429,24,32,24,0.75,1,dbo:Mollusca in c_e and 'species is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.428571428571429,24,32,24,0.75,1,dbo:Mollusca in c_e and 'is endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.421052631578947,25,32,24,0.75,0.96,dbo:Mollusca in c_e and 'endemic to Ecuador' in l_e(c,p,os) => (e, dbo:family, dbr:Bulimulinae) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'become a subgenus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'a subgenus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'subgenus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'become a subgenus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'has become a subgenus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and ' has become a subgenus of ' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'has become a subgenus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'subgenus of' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.416666666666667,26,22,20,0.909090909090909,0.769230769230769,dbo:Mollusca in c_e and 'a subgenus' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Mollusca in c_e and 'has become a' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Mollusca in c_e and 'become' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Mollusca in c_e and 'has become' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:Mollusca in c_e and 'become a' in l_e(c,p,so) => (e, dbo:genus, dbr:Conus) in G
0.405405405405405,20,17,15,0.882352941176471,0.75,dbo:Mollusca in c_e and 'is a species of sea' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.405405405405405,20,17,15,0.882352941176471,0.75,dbo:Mollusca in c_e and 'Conus ' in l_e(c,p,os) => (e, dbp:genus, "Conus"@en) in G
0.405405405405405,20,17,15,0.882352941176471,0.75,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,os) => (e, dbp:genus, "Conus"@en) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'species of sea' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'a species of sea' in l_e(c,p,so) => (e, dbp:familia, dbr:Dorididae) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'subgenus of Conus' in l_e(c,p,so) => (e, dbp:genus, "Conus"@en) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'Conus' in l_e(c,p,so) => (e, dbp:genus, "Conus"@en) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'a subgenus of Conus' in l_e(c,p,so) => (e, dbp:genus, "Conus"@en) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'of Conus' in l_e(c,p,so) => (e, dbp:genus, "Conus"@en) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Mollusca in c_e and 'become a subgenus of Conus' in l_e(c,p,so) => (e, dbp:genus, "Conus"@en) in G
0.391459074733096,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
0.391459074733096,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
0.391459074733096,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'sea slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.391459074733096,110,171,110,0.64327485380117,1,dbo:Mollusca in c_e and 'slug a' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.390977443609023,228,171,156,0.912280701754386,0.684210526315789,dbo:Mollusca in c_e and 'slug' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.390977443609023,228,171,156,0.912280701754386,0.684210526315789,dbo:Mollusca in c_e and 'sea slug' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.39,229,171,156,0.912280701754386,0.681222707423581,dbo:Mollusca in c_e and 'sea slug' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
0.389162561576355,235,171,158,0.923976608187134,0.672340425531915,dbo:Mollusca in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.389162561576355,235,171,158,0.923976608187134,0.672340425531915,dbo:Mollusca in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.389162561576355,235,171,158,0.923976608187134,0.672340425531915,dbo:Mollusca in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.389162561576355,235,171,158,0.923976608187134,0.672340425531915,dbo:Mollusca in c_e and 'a species' in l_e(c,p,so) => (e, dbp:superfamilia, dbr:Doridoidea) in G
0.389027431421446,230,171,156,0.912280701754386,0.678260869565217,dbo:Mollusca in c_e and 'slug' in l_e(c,p,so) => (e, dbo:family, dbr:Doridoidea) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'dendronotid' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'nudibranch' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'species of dendronotid' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'of dendronotid nudibranch' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'of dendronotid' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'dendronotid nudibranch' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'is a species of dendronotid' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'a species of dendronotid nudibranch' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'a species of dendronotid' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
0.387755102040816,20,29,19,0.655172413793103,0.95,dbo:Mollusca in c_e and 'species of dendronotid nudibranch' in l_e(c,p,os) => (e, dbp:genus, "Tritonia"@en) in G
