value,supA,supB,supAB,condBA,condAB,string
1,380,54,54,1,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American stand-up' in l_e(c,p,so)
1,380,49,49,1,0.128947368421053,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American stand-up' in l_e(c,p,so)
1,380,55,55,1,0.144736842105263,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American stand-up' in l_e(c,p,so)
1,25,15,15,1,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,29,17,17,1,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,29,16,16,1,0.551724137931034,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
1,28,16,16,1,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
1,28,15,15,1,0.535714285714286,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e(c,p,os)
0.988888888888889,380,90,89,0.988888888888889,0.234210526315789,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'stand-up' in l_e(c,p,so)
0.952380952380952,380,42,40,0.952380952380952,0.105263157894737,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'writer' in l_e(c,p,os)
0.946236559139785,380,93,88,0.946236559139785,0.231578947368421,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'is an American' in l_e(c,p,so)
0.942307692307692,380,104,98,0.942307692307692,0.257894736842105,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'American' in l_e(c,p,so)
0.94,380,100,94,0.94,0.247368421052632,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'an American' in l_e(c,p,so)
0.935064935064935,380,77,72,0.935064935064935,0.189473684210526,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'comedian' in l_e(c,p,os)
0.931034482758621,380,87,81,0.931034482758621,0.213157894736842,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'born' in l_e(c,p,so)
0.9,380,60,54,0.9,0.142105263157895,dbo:Comedian in c_e and (e, dbp:medium, dbr:Stand-up_comedy) in G => 'actor' in l_e(c,p,os)
0.882352941176471,109,17,15,0.882352941176471,0.137614678899083,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up' in l_e(c,p,os)
0.875,58,16,14,0.875,0.241379310344828,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.866666666666667,109,15,13,0.866666666666667,0.119266055045872,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n stand-up comedian' in l_e(c,p,os)
0.8125,52,16,13,0.8125,0.25,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'born' in l_e(c,p,so)
0.8,52,15,12,0.8,0.230769230769231,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'writer' in l_e(c,p,os)
0.75,81,16,12,0.75,0.148148148148148,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'born' in l_e(c,p,so)
0.733333333333333,81,15,11,0.733333333333333,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'writer' in l_e(c,p,os)
0.727272727272727,52,22,16,0.727272727272727,0.307692307692308,dbo:Comedian in c_e and (e, dbp:subject, dbr:Culture_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.714285714285714,25,21,15,0.714285714285714,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.695652173913043,28,23,16,0.695652173913043,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.6875,62,16,11,0.6875,0.17741935483871,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'comedian' in l_e(c,p,os)
0.65,274,60,39,0.65,0.142335766423358,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'actor' in l_e(c,p,os)
0.62962962962963,29,27,17,0.62962962962963,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'n comedian' in l_e(c,p,os)
0.6,25,79,15,0.189873417721519,0.6,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.586206896551724,29,95,17,0.178947368421053,0.586206896551724,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.586206896551724,109,29,17,0.586206896551724,0.155963302752294,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.571428571428571,274,49,28,0.571428571428571,0.102189781021898,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American stand-up' in l_e(c,p,so)
0.571428571428571,28,104,16,0.153846153846154,0.571428571428571,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'comedian' in l_e(c,p,os)
0.563218390804598,274,87,49,0.563218390804598,0.178832116788321,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'born' in l_e(c,p,so)
0.56,274,100,56,0.56,0.204379562043796,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American' in l_e(c,p,so)
0.56,109,25,14,0.56,0.128440366972477,dbo:Comedian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'stand-up comedian' in l_e(c,p,os)
0.559139784946237,274,93,52,0.559139784946237,0.18978102189781,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'is an American' in l_e(c,p,so)
0.555555555555556,274,54,30,0.555555555555556,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'an American stand-up' in l_e(c,p,so)
0.548076923076923,274,104,57,0.548076923076923,0.208029197080292,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American' in l_e(c,p,so)
0.545454545454545,274,55,30,0.545454545454545,0.109489051094891,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'American stand-up' in l_e(c,p,so)
0.533333333333333,274,90,48,0.533333333333333,0.175182481751825,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'stand-up' in l_e(c,p,so)
0.532467532467532,274,77,41,0.532467532467532,0.14963503649635,dbo:Comedian in c_e and (e, dbp:medium, dbr:Television) in G => 'comedian' in l_e(c,p,os)
0.5,81,22,11,0.5,0.135802469135802,dbo:Comedian in c_e and (e, dbp:subject, dbr:Popular_culture) in G => 'comedian' in l_e(c,p,os)
0.478260869565217,86,23,11,0.478260869565217,0.127906976744186,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'stand-up' in l_e(c,p,os)
0.476190476190476,140,42,20,0.476190476190476,0.142857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'writer' in l_e(c,p,os)
0.454545454545455,58,22,10,0.454545454545455,0.172413793103448,dbo:Comedian in c_e and (e, dbp:subject, dbr:Politics_of_the_United_States) in G => 'comedian' in l_e(c,p,os)
0.45,140,60,27,0.45,0.192857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'actor' in l_e(c,p,os)
0.432432432432432,62,37,16,0.432432432432432,0.258064516129032,dbo:Comedian in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.432432432432432,123,37,16,0.432432432432432,0.130081300813008,dbo:Comedian in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.413793103448276,29,116,12,0.103448275862069,0.413793103448276,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'born' in l_e(c,p,so)
0.41,140,100,41,0.41,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'an American' in l_e(c,p,so)
0.408602150537634,140,93,38,0.408602150537634,0.271428571428571,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American' in l_e(c,p,so)
0.394230769230769,140,104,41,0.394230769230769,0.292857142857143,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'American' in l_e(c,p,so)
0.387755102040816,140,49,19,0.387755102040816,0.135714285714286,dbo:Comedian in c_e and (e, dbp:medium, dbr:Film) in G => 'is an American stand-up' in l_e(c,p,so)
