value,supA,supB,supAB,condBA,condAB,string
0.901040329764907,1286,1442,1225,0.849514563106796,0.952566096423017,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:name, o) in G
0.897361013256623,1286,1437,1218,0.847599164926931,0.947122861586314,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, foaf:name, o) in G
0.890404825863613,1286,1320,1160,0.878787878787879,0.902021772939347,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.877363027996221,1286,1274,1123,0.881475667189953,0.873250388802488,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.865513975463096,1094,1245,1008,0.809638554216867,0.921389396709324,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.863447000964817,1094,1207,991,0.821043910521955,0.905850091407678,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.8631265341303,1286,1245,1092,0.87710843373494,0.849144634525661,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.852841962579613,1286,1207,1062,0.87986743993372,0.825816485225505,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbo:birthDate, o) in G
0.840841227632818,1094,1320,1006,0.762121212121212,0.919561243144424,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.83673396942597,1094,1442,1041,0.721914008321775,0.951553930530165,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.835574952387859,1094,1437,1038,0.722338204592902,0.948811700182815,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.834212014154558,1094,1274,982,0.770800627943485,0.897623400365631,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.831457727400282,1286,1186,1026,0.865092748735245,0.797822706065319,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:medium, o) in G
0.76264524263883,1094,1186,868,0.731871838111299,0.793418647166362,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:medium, o) in G
0.7306722257903,1286,879,763,0.868031854379977,0.593312597200622,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:active, o) in G
0.728586388705396,1286,897,770,0.858416945373467,0.598755832037325,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:genre, o) in G
0.723055660047199,1286,831,730,0.878459687123947,0.567651632970451,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:caption, o) in G
0.710672950516828,1286,905,755,0.834254143646409,0.587091757387247,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:nationality, o) in G
0.709900347079693,1286,807,704,0.872366790582404,0.547433903576983,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbp:birthName, o) in G
0.709900347079693,1286,807,704,0.872366790582404,0.547433903576983,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbo:birthName, o) in G
0.705391397994211,83,179,80,0.446927374301676,0.963855421686747,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.702922185981495,83,181,80,0.441988950276243,0.963855421686747,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.698837745958846,673,1320,623,0.471969696969697,0.925705794947994,dbo:Comedian in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.697072937531392,1286,771,672,0.8715953307393,0.522550544323484,dbo:Comedian in c_e and 'comedian' in l_e => exists o : (e, dbo:genre, o) in G
0.696307237966091,673,1442,639,0.443134535367545,0.949479940564636,dbo:Comedian in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.694511691655592,1094,879,677,0.770193401592719,0.618829981718464,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:active, o) in G
0.691623729062425,673,1437,634,0.441196938065414,0.942050520059435,dbo:Comedian in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.691462697777705,673,1274,609,0.478021978021978,0.904903417533432,dbo:Comedian in c_e and 'actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.684492809949475,83,155,74,0.47741935483871,0.891566265060241,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.68320399113082,44,41,29,0.707317073170732,0.659090909090909,dbo:Comedian in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.681817681830881,1094,831,644,0.77496991576414,0.588665447897623,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:caption, o) in G
0.677585216102592,642,1442,602,0.41747572815534,0.937694704049844,dbo:Comedian in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.67605798684955,642,1437,600,0.417536534446764,0.934579439252336,dbo:Comedian in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.674715909090909,44,32,25,0.78125,0.568181818181818,dbo:Comedian in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.673369041845034,594,1437,566,0.393876130828114,0.952861952861953,dbo:Comedian in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.671497686060793,594,1442,565,0.391816920943135,0.951178451178451,dbo:Comedian in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.669939054967991,614,1442,577,0.400138696255201,0.939739413680782,dbo:Comedian in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.668310631767685,614,1437,575,0.400139178844816,0.936482084690554,dbo:Comedian in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.667271761637934,673,1245,583,0.468273092369478,0.866270430906389,dbo:Comedian in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.666494958820688,1094,897,657,0.732441471571906,0.60054844606947,dbo:Comedian in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.665965876930541,83,149,71,0.476510067114094,0.855421686746988,dbo:Comedian in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
