value,supA,supB,supAB,condBA,condAB,string
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Person in c_e and '1986 is an American' in l_e => exists p : (e, p, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Person in c_e and '1966 was an' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Person in c_e and '1993 was a' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.89041095890411,146,16,16,1,0.10958904109589,dbo:Person in c_e and 'Spanish' in l_e => exists p : (e, p, "Madrid, Spain"@en) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Person in c_e and '1959 is an American' in l_e => exists p : (e, p, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.887573964497042,19,169,19,0.112426035502959,1,dbo:Person in c_e and '1984 was an' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.887005649717514,19,176,18,0.102272727272727,0.947368421052632,dbo:Person in c_e and '1975 is an American' in l_e => exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.88622754491018,18,166,17,0.102409638554217,0.944444444444444,dbo:Person in c_e and '1979 was an' in l_e => exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.885714285714286,16,140,16,0.114285714285714,1,dbo:Person in c_e and '1977 was an' in l_e => exists p : (e, p, "1977"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.884615384615385,17,155,16,0.103225806451613,0.941176470588235,dbo:Person in c_e and '1972 was' in l_e => exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Person in c_e and '1969 was' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Person in c_e and '1993 is a' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
