value,supA,supB,supAB,condBA,condAB,string
0.80385167507841,1057,1038,842,0.811175337186898,0.796594134342479,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.800440279863972,1057,1032,836,0.810077519379845,0.790917691579943,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.791352306482087,1057,1001,814,0.813186813186813,0.770104068117313,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.787414986994924,1057,979,801,0.818181818181818,0.757805108798486,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.786933249361644,1057,968,796,0.822314049586777,0.753074739829707,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.771663183181629,1057,942,770,0.817409766454352,0.728476821192053,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.756376086987273,1057,908,741,0.816079295154185,0.701040681173131,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:color, o) in G
0.630860178140071,568,1032,483,0.468023255813953,0.850352112676056,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, foaf:name, o) in G
0.630336588688739,568,1038,484,0.466281310211946,0.852112676056338,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:name, o) in G
0.628618466839241,568,1001,474,0.473526473526474,0.834507042253521,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:culturalOrigins, o) in G
0.623573196227622,568,979,465,0.474974463738509,0.818661971830986,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.623060370551773,568,968,462,0.477272727272727,0.813380281690141,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.619677335393187,25,15,12,0.8,0.48,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists o : (e, dbp:developed, o) in G
0.614996565227661,1057,562,474,0.843416370106762,0.448438978240303,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:otherTopics, o) in G
0.613828037729228,568,942,449,0.476645435244161,0.790492957746479,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.600150507999168,568,908,431,0.474669603524229,0.758802816901408,dbo:MusicGenre in c_e and 'genre' in l_e => exists o : (e, dbp:color, o) in G
0.51385898583351,281,968,268,0.276859504132231,0.953736654804271,dbo:MusicGenre in c_e and 'rock' in l_e => exists o : (e, dbo:stylisticOrigin, o) in G
0.513782671430382,1057,367,320,0.871934604904632,0.302743614001892,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbp:derivatives, o) in G
0.51369823747796,1057,358,316,0.88268156424581,0.298959318826868,dbo:MusicGenre in c_e and 'music' in l_e => exists o : (e, dbo:derivative, o) in G
0.509057400570289,281,979,267,0.272727272727273,0.950177935943061,dbo:MusicGenre in c_e and 'rock' in l_e => exists o : (e, dbp:stylisticOrigins, o) in G
0.499710899079617,405,1038,324,0.312138728323699,0.8,dbo:MusicGenre in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.496229932533052,281,1038,268,0.258188824662813,0.953736654804271,dbo:MusicGenre in c_e and 'rock' in l_e => exists o : (e, dbp:name, o) in G
0.495813391785297,281,1032,267,0.258720930232558,0.950177935943061,dbo:MusicGenre in c_e and 'rock' in l_e => exists o : (e, foaf:name, o) in G
0.494974263457515,405,1032,320,0.310077519379845,0.790123456790123,dbo:MusicGenre in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
