value,supA,supB,supAB,condBA,condAB,string
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite also' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'known as Uragan-M' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'satellite also known as Uragan-M' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite also known as' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'as Uragan-M' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'also known as Uragan-M' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,41,41,41,1,1,dbo:SpaceMission in c_e and 'GLONASS-M satellite also known' in l_e => (e, dbp:spacecraftType, dbr:GLONASS-M) in G
1,86,86,86,1,1,dbo:SpaceMission in c_e and 'US-K' in l_e => (e, dbp:spacecraftType, dbr:US-K) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration target' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'as DS-P1-Yu' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'calibration target' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'a radar calibration' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
1,72,72,72,1,1,dbo:SpaceMission in c_e and 'radar calibration target' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'early warning satellite' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile launches' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'missile launches using' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme The' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile launches using' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify missile launches' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme The satellite' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile launches' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile launches using' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify missile' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'launches using' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'warning satellite' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir' in l_e => (e, dbp:missionType, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir space' in l_e => (e, dbp:missionType, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'resupply the Mir space' in l_e => (e, dbp:missionType, "Mir resupply"@en) in G
1,22,22,22,1,1,dbo:SpaceMission in c_e and 'to resupply the Mir' in l_e => (e, dbp:missionType, "Mir resupply"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites to be' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to be launched' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'fifteen satellites to' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,15,15,15,1,1,dbo:SpaceMission in c_e and 'of fifteen satellites' in l_e => (e, dbp:programme, "Intelsat V"@en) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify missile launches' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile launches using' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme The' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile launches' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'missile launches using' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'early warning satellite' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'launches using' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'warning satellite' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'designed to identify missile' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'identify missile launches using' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'to identify missile launches' in l_e => (e, dbo:type, dbr:Early_warning) in G
1,101,101,101,1,1,dbo:SpaceMission in c_e and 'Oko programme The satellite' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995098039215686,102,101,101,1,0.990196078431373,dbo:SpaceMission in c_e and 'programme The satellite' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995098039215686,102,101,101,1,0.990196078431373,dbo:SpaceMission in c_e and 'programme The satellite' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early warning' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'early warning satellite which was' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which was launched' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early warning satellite' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which was' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'early warning satellite which' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early' in l_e => (e, dbp:missionType, dbr:Early_warning_system) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which was launched' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'early warning satellite which was' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early warning' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'early warning satellite which' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'warning satellite which was' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.995049504950495,100,101,100,0.99009900990099,1,dbo:SpaceMission in c_e and 'missile early warning satellite' in l_e => (e, dbo:type, dbr:Early_warning) in G
0.994252873563218,86,87,86,0.988505747126437,1,dbo:SpaceMission in c_e and 'US-K' in l_e => (e, dbp:launchRocket, dbr:Blok_2BL) in G
0.994252873563218,86,87,86,0.988505747126437,1,dbo:SpaceMission in c_e and 'US-K' in l_e => (e, dbo:launchVehicle, dbr:Blok_2BL) in G
0.994186046511628,85,86,85,0.988372093023256,1,dbo:SpaceMission in c_e and 'US-K missile early warning satellite' in l_e => (e, dbp:spacecraftType, dbr:US-K) in G
0.994186046511628,85,86,85,0.988372093023256,1,dbo:SpaceMission in c_e and 'US-K missile early' in l_e => (e, dbp:spacecraftType, dbr:US-K) in G
0.994186046511628,85,86,85,0.988372093023256,1,dbo:SpaceMission in c_e and 'US-K missile early warning' in l_e => (e, dbp:spacecraftType, dbr:US-K) in G
0.994186046511628,85,86,85,0.988372093023256,1,dbo:SpaceMission in c_e and 'US-K missile' in l_e => (e, dbp:spacecraftType, dbr:US-K) in G
0.993150684931507,73,72,72,1,0.986301369863014,dbo:SpaceMission in c_e and 'DS-P1-Yu' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
0.993150684931507,73,72,72,1,0.986301369863014,dbo:SpaceMission in c_e and 'radar calibration' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
0.993150684931507,73,72,72,1,0.986301369863014,dbo:SpaceMission in c_e and 'Global Positioning' in l_e => (e, dbo:type, dbr:Navigation_satellite) in G
0.993150684931507,73,72,72,1,0.986301369863014,dbo:SpaceMission in c_e and 'Global Positioning System' in l_e => (e, dbo:type, dbr:Navigation_satellite) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:SpaceMission in c_e and 'as a radar calibration' in l_e => (e, dbp:spacecraftType, dbr:DS-P1-Yu) in G
