value,supA,supB,supAB,condBA,condAB,string
0.811688311688312,28,22,20,0.909090909090909,0.714285714285714,dbo:Moss in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:Moss in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:Moss in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.78552175587216,53,49,40,0.816326530612245,0.754716981132076,dbo:Moss in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:Moss in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:Moss in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.772959183673469,52,49,39,0.795918367346939,0.75,dbo:Moss in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.771815622800844,58,49,41,0.836734693877551,0.706896551724138,dbo:Moss in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.752504638218924,55,49,39,0.795918367346939,0.709090909090909,dbo:Moss in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.747474747474748,99,49,49,1,0.494949494949495,dbo:Moss in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.743764172335601,63,49,41,0.836734693877551,0.650793650793651,dbo:Moss in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.741758241758242,28,26,20,0.769230769230769,0.714285714285714,dbo:Moss in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.737458193979933,23,26,18,0.692307692307692,0.782608695652174,dbo:Moss in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.737458193979933,23,26,18,0.692307692307692,0.782608695652174,dbo:Moss in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Moss in c_e and 'family of liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.721153846153846,24,26,18,0.692307692307692,0.75,dbo:Moss in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.721153846153846,24,26,18,0.692307692307692,0.75,dbo:Moss in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Moss in c_e and 'It contains the following' in l_e => exists s : (s, dbo:genus, e) in G
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Moss in c_e and 'the following' in l_e => exists s : (s, dbo:genus, e) in G
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Moss in c_e and 'contains the following' in l_e => exists s : (s, dbo:genus, e) in G
0.702750665483585,23,49,22,0.448979591836735,0.956521739130435,dbo:Moss in c_e and 'following' in l_e => exists s : (s, dbo:genus, e) in G
0.693877551020408,19,49,19,0.387755102040816,1,dbo:Moss in c_e and 'in family' in l_e => exists s : (s, dbo:genus, e) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:Moss in c_e and 'contains the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:Moss in c_e and 'It contains the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:Moss in c_e and 'following species' in l_e => exists s : (s, dbo:genus, e) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:Moss in c_e and 'the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:Moss in c_e and 'is a family of liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.671328671328671,22,26,16,0.615384615384615,0.727272727272727,dbo:Moss in c_e and 'family of liverworts' in l_e => exists s : (s, dbp:familia, e) in G
0.668877551020408,20,49,19,0.387755102040816,0.95,dbo:Moss in c_e and 'list' in l_e => exists s : (s, dbo:genus, e) in G
0.668181818181818,20,22,14,0.636363636363636,0.7,dbo:Moss in c_e and 'a family of liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.664489795918367,25,49,22,0.448979591836735,0.88,dbo:Moss in c_e and 'contains the' in l_e => exists s : (s, dbo:genus, e) in G
0.664489795918367,25,49,22,0.448979591836735,0.88,dbo:Moss in c_e and 'It contains the' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'but this list may' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'species but this list' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'the following species but' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'following species but this' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'this list may be' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'but this list may be' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'following species but this list' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'the following species but this' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'species but this list may' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'contains the following species but' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'species but' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'list may' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'this list' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'this list may' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'following species but' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'but this list' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'list may be' in l_e => exists s : (s, dbo:genus, e) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:Moss in c_e and 'species but this' in l_e => exists s : (s, dbo:genus, e) in G
0.64756671899529,26,49,22,0.448979591836735,0.846153846153846,dbo:Moss in c_e and 'It contains' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'may be incomplete) \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'list may be incomplete)' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'list may be incomplete) \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'this list may be incomplete)' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'incomplete) \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'be incomplete)' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'be incomplete) \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'may be incomplete)' in l_e => exists s : (s, dbo:genus, e) in G
0.645691609977324,18,49,17,0.346938775510204,0.944444444444444,dbo:Moss in c_e and 'incomplete)' in l_e => exists s : (s, dbo:genus, e) in G
0.637651821862348,19,26,14,0.538461538461538,0.736842105263158,dbo:Moss in c_e and 'is a family of liverworts' in l_e => exists s : (s, dbp:familia, e) in G
0.619230769230769,20,26,14,0.538461538461538,0.7,dbo:Moss in c_e and 'a family of liverworts' in l_e => exists s : (s, dbp:familia, e) in G
0.612244897959184,21,49,18,0.36734693877551,0.857142857142857,dbo:Moss in c_e and 'a genus of liverwort' in l_e => exists s : (s, dbo:genus, e) in G
0.612244897959184,21,49,18,0.36734693877551,0.857142857142857,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => exists s : (s, dbo:genus, e) in G
0.594237695078031,17,49,15,0.306122448979592,0.882352941176471,dbo:Moss in c_e and 'a genus of liverwort in' in l_e => exists s : (s, dbo:genus, e) in G
0.59375,16,22,11,0.5,0.6875,dbo:Moss in c_e and 'family of liverworts in' in l_e => exists s : (s, dbo:family, e) in G
0.591156462585034,30,49,22,0.448979591836735,0.733333333333333,dbo:Moss in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.589285714285714,28,49,21,0.428571428571429,0.75,dbo:Moss in c_e and 'may be' in l_e => exists s : (s, dbo:genus, e) in G
0.574977817213842,23,49,18,0.36734693877551,0.782608695652174,dbo:Moss in c_e and 'genus of liverwort' in l_e => exists s : (s, dbo:genus, e) in G
0.573825503355705,149,22,22,1,0.147651006711409,dbo:Moss in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.564661848218895,149,26,25,0.961538461538462,0.167785234899329,dbo:Moss in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.560606060606061,15,22,10,0.454545454545455,0.666666666666667,dbo:Moss in c_e and 'a family of liverworts in' in l_e => exists s : (s, dbo:family, e) in G
0.555951239556225,149,49,41,0.836734693877551,0.275167785234899,dbo:Moss in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.555288461538462,16,26,11,0.423076923076923,0.6875,dbo:Moss in c_e and 'family of liverworts in' in l_e => exists s : (s, dbp:familia, e) in G
0.550983899821109,86,26,22,0.846153846153846,0.255813953488372,dbo:Moss in c_e and 'liverworts' in l_e => exists s : (s, dbp:familia, e) in G
0.547798066595059,19,49,15,0.306122448979592,0.789473684210526,dbo:Moss in c_e and 'genus of liverwort in' in l_e => exists s : (s, dbo:genus, e) in G
0.542283298097252,86,22,19,0.863636363636364,0.22093023255814,dbo:Moss in c_e and 'liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.525641025641026,15,26,10,0.384615384615385,0.666666666666667,dbo:Moss in c_e and 'a family of liverworts in' in l_e => exists s : (s, dbp:familia, e) in G
0.493970315398887,49,22,15,0.681818181818182,0.306122448979592,dbo:Moss in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.492857142857143,20,49,14,0.285714285714286,0.7,dbo:Moss in c_e and 'genus of liverworts in' in l_e => exists s : (s, dbo:genus, e) in G
0.477922077922078,70,22,16,0.727272727272727,0.228571428571429,dbo:Moss in c_e and 'of liverworts' in l_e => exists s : (s, dbo:family, e) in G
0.475390156062425,17,49,12,0.244897959183673,0.705882352941177,dbo:Moss in c_e and 'a genus of liverworts in' in l_e => exists s : (s, dbo:genus, e) in G
0.470957613814757,49,26,16,0.615384615384615,0.326530612244898,dbo:Moss in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.461038961038961,22,49,14,0.285714285714286,0.636363636363636,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => exists s : (s, dbo:genus, e) in G
0.448351648351648,70,26,17,0.653846153846154,0.242857142857143,dbo:Moss in c_e and 'of liverworts' in l_e => exists s : (s, dbp:familia, e) in G
0.435374149659864,15,49,10,0.204081632653061,0.666666666666667,dbo:Moss in c_e and 'family Lejeuneaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.429931972789116,30,49,16,0.326530612244898,0.533333333333333,dbo:Moss in c_e and 'genus of liverworts' in l_e => exists s : (s, dbo:genus, e) in G
0.422857142857143,25,49,14,0.285714285714286,0.56,dbo:Moss in c_e and 'a genus of liverworts' in l_e => exists s : (s, dbo:genus, e) in G
0.415824915824916,54,22,13,0.590909090909091,0.240740740740741,dbo:Moss in c_e and 'liverworts in' in l_e => exists s : (s, dbo:family, e) in G
0.414540816326531,16,49,10,0.204081632653061,0.625,dbo:Moss in c_e and 'genus in' in l_e => exists s : (s, dbo:genus, e) in G
0.408163265306122,147,49,30,0.612244897959184,0.204081632653061,dbo:Moss in c_e and 'species' in l_e => exists s : (s, dbo:genus, e) in G
0.398860398860399,54,26,14,0.538461538461538,0.259259259259259,dbo:Moss in c_e and 'liverworts in' in l_e => exists s : (s, dbp:familia, e) in G
0.388955582232893,119,49,27,0.551020408163265,0.226890756302521,dbo:Moss in c_e and 'liverwort' in l_e => exists s : (s, dbo:genus, e) in G
0.368414807783579,86,49,23,0.469387755102041,0.267441860465116,dbo:Moss in c_e and 'liverworts' in l_e => exists s : (s, dbo:genus, e) in G
0.367021276595745,47,22,11,0.5,0.234042553191489,dbo:Moss in c_e and 'of liverworts in' in l_e => exists s : (s, dbo:family, e) in G
0.358428805237316,47,26,12,0.461538461538462,0.25531914893617,dbo:Moss in c_e and 'of liverworts in' in l_e => exists s : (s, dbp:familia, e) in G
