value,supA,supB,supAB,condBA,condAB,string
1,17,149,17,0.114093959731544,1,dbo:Cinema in c_e and 'a movie theater' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
1,20,149,20,0.134228187919463,1,dbo:Cinema in c_e and 'is a historic' in l_e => exists o : (e, foaf:name, o) in G
1,17,149,17,0.114093959731544,1,dbo:Cinema in c_e and 'movie theater located' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
1,17,149,17,0.114093959731544,1,dbo:Cinema in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,56,149,56,0.375838926174497,1,dbo:Cinema in c_e and 'cinema' in l_e => exists o : (e, foaf:name, o) in G
1,28,149,28,0.187919463087248,1,dbo:Cinema in c_e and 'venue' in l_e => exists o : (e, foaf:name, o) in G
1,19,149,19,0.12751677852349,1,dbo:Cinema in c_e and 'designed' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'operated' in l_e => exists o : (e, foaf:name, o) in G
1,20,149,20,0.134228187919463,1,dbo:Cinema in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,16,149,16,0.10738255033557,1,dbo:Cinema in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
1,66,149,66,0.442953020134228,1,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,42,149,42,0.281879194630872,1,dbo:Cinema in c_e and 'Street' in l_e => exists o : (e, foaf:name, o) in G
1,33,149,33,0.221476510067114,1,dbo:Cinema in c_e and 'Cinema' in l_e => exists o : (e, foaf:name, o) in G
1,23,149,23,0.154362416107383,1,dbo:Cinema in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,21,149,21,0.140939597315436,1,dbo:Cinema in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
1,20,149,20,0.134228187919463,1,dbo:Cinema in c_e and 'City' in l_e => exists o : (e, foaf:name, o) in G
1,25,149,25,0.167785234899329,1,dbo:Cinema in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'oldest' in l_e => exists o : (e, foaf:name, o) in G
1,33,149,33,0.221476510067114,1,dbo:Cinema in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
1,24,149,24,0.161073825503356,1,dbo:Cinema in c_e and 'films' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'independent' in l_e => exists o : (e, foaf:name, o) in G
1,19,149,19,0.12751677852349,1,dbo:Cinema in c_e and 'cinema in' in l_e => exists o : (e, foaf:name, o) in G
1,19,149,19,0.12751677852349,1,dbo:Cinema in c_e and 'located at' in l_e => exists o : (e, foaf:name, o) in G
1,22,149,22,0.147651006711409,1,dbo:Cinema in c_e and 'Street in' in l_e => exists o : (e, foaf:name, o) in G
1,19,149,19,0.12751677852349,1,dbo:Cinema in c_e and 'was built' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
1,21,149,21,0.140939597315436,1,dbo:Cinema in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
1,15,149,15,0.100671140939597,1,dbo:Cinema in c_e and 'theater was' in l_e => exists o : (e, foaf:name, o) in G
1,22,149,22,0.147651006711409,1,dbo:Cinema in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
1,42,149,42,0.281879194630872,1,dbo:Cinema in c_e and 'movie theater' in l_e => exists o : (e, foaf:name, o) in G
1,20,149,20,0.134228187919463,1,dbo:Cinema in c_e and 'theater located' in l_e => exists o : (e, foaf:name, o) in G
1,20,149,20,0.134228187919463,1,dbo:Cinema in c_e and 'a historic' in l_e => exists o : (e, foaf:name, o) in G
1,33,149,33,0.221476510067114,1,dbo:Cinema in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
1,22,149,22,0.147651006711409,1,dbo:Cinema in c_e and 'built in' in l_e => exists o : (e, foaf:name, o) in G
1,17,151,17,0.112582781456954,1,dbo:Cinema in c_e and 'is a movie' in l_e => exists o : (e, dbp:type, o) in G
1,17,151,17,0.112582781456954,1,dbo:Cinema in c_e and 'movie theater located' in l_e => exists o : (e, dbp:type, o) in G
1,20,151,20,0.132450331125828,1,dbo:Cinema in c_e and 'is a historic' in l_e => exists o : (e, dbp:type, o) in G
1,33,151,33,0.218543046357616,1,dbo:Cinema in c_e and 'Theatre is a' in l_e => exists o : (e, dbp:type, o) in G
1,17,151,17,0.112582781456954,1,dbo:Cinema in c_e and 'a movie theater' in l_e => exists o : (e, dbp:type, o) in G
1,24,151,24,0.158940397350993,1,dbo:Cinema in c_e and 'palace' in l_e => exists o : (e, dbp:type, o) in G
1,17,151,17,0.112582781456954,1,dbo:Cinema in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
1,40,151,40,0.264900662251656,1,dbo:Cinema in c_e and 'theatre' in l_e => exists o : (e, dbp:type, o) in G
1,28,151,28,0.185430463576159,1,dbo:Cinema in c_e and 'venue' in l_e => exists o : (e, dbp:type, o) in G
1,56,151,56,0.370860927152318,1,dbo:Cinema in c_e and 'cinema' in l_e => exists o : (e, dbp:type, o) in G
1,18,151,18,0.119205298013245,1,dbo:Cinema in c_e and 'States' in l_e => exists o : (e, dbp:type, o) in G
1,20,151,20,0.132450331125828,1,dbo:Cinema in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
1,16,151,16,0.105960264900662,1,dbo:Cinema in c_e and 'former' in l_e => exists o : (e, dbp:type, o) in G
1,27,151,27,0.178807947019868,1,dbo:Cinema in c_e and 'Theater' in l_e => exists o : (e, dbp:type, o) in G
1,75,151,75,0.496688741721854,1,dbo:Cinema in c_e and 'Theatre' in l_e => exists o : (e, dbp:type, o) in G
1,19,151,19,0.125827814569536,1,dbo:Cinema in c_e and 'designed' in l_e => exists o : (e, dbp:type, o) in G
1,33,151,33,0.218543046357616,1,dbo:Cinema in c_e and 'Cinema' in l_e => exists o : (e, dbp:type, o) in G
1,42,151,42,0.278145695364238,1,dbo:Cinema in c_e and 'Street' in l_e => exists o : (e, dbp:type, o) in G
1,66,151,66,0.437086092715232,1,dbo:Cinema in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
1,74,151,74,0.490066225165563,1,dbo:Cinema in c_e and 'movie' in l_e => exists o : (e, dbp:type, o) in G
1,20,151,20,0.132450331125828,1,dbo:Cinema in c_e and 'City' in l_e => exists o : (e, dbp:type, o) in G
1,25,151,25,0.165562913907285,1,dbo:Cinema in c_e and 'film' in l_e => exists o : (e, dbp:type, o) in G
1,21,151,21,0.139072847682119,1,dbo:Cinema in c_e and 'York' in l_e => exists o : (e, dbp:type, o) in G
1,23,151,23,0.152317880794702,1,dbo:Cinema in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
1,33,151,33,0.218543046357616,1,dbo:Cinema in c_e and 'built' in l_e => exists o : (e, dbp:type, o) in G
