value,supA,supB,supAB,condBA,condAB,string
1,35,209,35,0.167464114832536,1,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists o : (e, dbp:operator, o) in G
1,35,340,35,0.102941176470588,1,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists o : (e, dbo:location, o) in G
1,46,340,46,0.135294117647059,1,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => exists o : (e, dbo:location, o) in G
1,56,340,56,0.164705882352941,1,dbo:RoadTunnel in c_e and 'ft long' in l_e => exists o : (e, dbo:location, o) in G
1,45,340,45,0.132352941176471,1,dbo:RoadTunnel in c_e and 'Tüneli is' in l_e => exists o : (e, dbo:location, o) in G
1,46,340,46,0.135294117647059,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => exists o : (e, dbo:location, o) in G
1,52,340,52,0.152941176470588,1,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => exists o : (e, dbo:location, o) in G
1,34,340,34,0.1,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel' in l_e => exists o : (e, dbo:location, o) in G
1,47,340,47,0.138235294117647,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => exists o : (e, dbo:location, o) in G
1,35,340,35,0.102941176470588,1,dbo:RoadTunnel in c_e and 'connects the' in l_e => exists o : (e, dbo:location, o) in G
1,56,340,56,0.164705882352941,1,dbo:RoadTunnel in c_e and 'Norway' in l_e => exists o : (e, dbo:location, o) in G
1,55,340,55,0.161764705882353,1,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbo:location, o) in G
1,47,340,47,0.138235294117647,1,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => exists o : (e, dbo:location, o) in G
1,49,340,49,0.144117647058824,1,dbo:RoadTunnel in c_e and 'Turkey' in l_e => exists o : (e, dbo:location, o) in G
1,42,340,42,0.123529411764706,1,dbo:RoadTunnel in c_e and 'twin-tube' in l_e => exists o : (e, dbo:location, o) in G
1,43,340,43,0.126470588235294,1,dbo:RoadTunnel in c_e and 'Province' in l_e => exists o : (e, dbo:location, o) in G
1,52,340,52,0.152941176470588,1,dbo:RoadTunnel in c_e and 'county' in l_e => exists o : (e, dbo:location, o) in G
1,49,340,49,0.144117647058824,1,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists o : (e, dbo:location, o) in G
1,44,340,44,0.129411764705882,1,dbo:RoadTunnel in c_e and 'Tüneli is a' in l_e => exists o : (e, dbo:location, o) in G
1,40,340,40,0.117647058823529,1,dbo:RoadTunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbo:location, o) in G
1,17,135,17,0.125925925925926,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,16,135,16,0.118518518518519,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,16,135,16,0.118518518518519,1,dbo:RoadTunnel in c_e and 'a highway tunnel constructed' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,16,135,16,0.118518518518519,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway tunnel' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,16,135,16,0.118518518518519,1,dbo:RoadTunnel in c_e and 'is a highway tunnel constructed' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,52,297,52,0.175084175084175,1,dbo:RoadTunnel in c_e and 'county' in l_e => exists o : (e, dbo:length, o) in G
1,56,297,56,0.188552188552189,1,dbo:RoadTunnel in c_e and 'Norway' in l_e => exists o : (e, dbo:length, o) in G
1,47,297,47,0.158249158249158,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => exists o : (e, dbo:length, o) in G
1,46,297,46,0.154882154882155,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => exists o : (e, dbo:length, o) in G
1,40,297,40,0.134680134680135,1,dbo:RoadTunnel in c_e and 'county Norway The' in l_e => exists o : (e, dbo:length, o) in G
1,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:end, o) in G
1,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Kong' in l_e => exists o : (e, dbp:end, o) in G
1,16,145,16,0.110344827586207,1,dbo:RoadTunnel in c_e and 'Hong' in l_e => exists o : (e, dbp:end, o) in G
1,38,306,38,0.124183006535948,1,dbo:RoadTunnel in c_e and 'of traffic in' in l_e => exists o : (e, dbp:lanes, o) in G
1,32,306,32,0.104575163398693,1,dbo:RoadTunnel in c_e and 'a highway tunnel' in l_e => exists o : (e, dbp:lanes, o) in G
1,37,306,37,0.120915032679739,1,dbo:RoadTunnel in c_e and 'traffic in each' in l_e => exists o : (e, dbp:lanes, o) in G
1,42,306,42,0.137254901960784,1,dbo:RoadTunnel in c_e and 'lanes of traffic' in l_e => exists o : (e, dbp:lanes, o) in G
1,36,306,36,0.117647058823529,1,dbo:RoadTunnel in c_e and 'is a highway' in l_e => exists o : (e, dbp:lanes, o) in G
1,36,306,36,0.117647058823529,1,dbo:RoadTunnel in c_e and 'a highway' in l_e => exists o : (e, dbp:lanes, o) in G
1,46,306,46,0.150326797385621,1,dbo:RoadTunnel in c_e and 'of traffic' in l_e => exists o : (e, dbp:lanes, o) in G
1,35,306,35,0.11437908496732,1,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists o : (e, dbp:lanes, o) in G
1,50,306,50,0.163398692810458,1,dbo:RoadTunnel in c_e and 'traffic in' in l_e => exists o : (e, dbp:lanes, o) in G
1,43,306,43,0.140522875816993,1,dbo:RoadTunnel in c_e and 'Province' in l_e => exists o : (e, dbp:lanes, o) in G
1,36,306,36,0.117647058823529,1,dbo:RoadTunnel in c_e and 'of traffic in each direction' in l_e => exists o : (e, dbp:lanes, o) in G
1,34,306,34,0.111111111111111,1,dbo:RoadTunnel in c_e and 'lanes of traffic in each' in l_e => exists o : (e, dbp:lanes, o) in G
