value,supA,supB,supAB,condBA,condAB,string
0.268817204301075,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.268817204301075,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.248175182481752,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.248175182481752,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.245421245421245,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.245421245421245,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.24,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.24,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.235294117647059,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.235294117647059,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.230188679245283,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.230188679245283,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.225563909774436,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.224489795918367,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.224489795918367,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.222222222222222,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.218181818181818,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.218181818181818,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.215384615384615,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.215384615384615,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.214285714285714,27,29,12,0.413793103448276,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
