value,supA,supB,supAB,condBA,condAB,string
0.974074841204087,204,213,203,0.953051643192488,0.995098039215686,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.973576555023923,200,209,199,0.952153110047847,0.995,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.969355738390741,202,213,201,0.943661971830986,0.995049504950495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.968766613503456,198,209,197,0.942583732057416,0.994949494949495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.947368421052632,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.925,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.925,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.9,16,20,16,0.8,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
