value,supA,supB,supAB,condBA,condAB,string
0.91639456869018,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:name, o) in G
0.91639456869018,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, foaf:name, o) in G
0.900343037082803,152,173,146,0.84393063583815,0.960526315789474,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:latin, o) in G
0.821647662790835,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:to, o) in G
0.821647662790835,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:from, o) in G
0.798023875121013,152,125,110,0.88,0.723684210526316,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:caption, o) in G
0.732059835129578,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:name, o) in G
0.732059835129578,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, foaf:name, o) in G
0.725636190892299,97,173,94,0.543352601156069,0.969072164948454,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:latin, o) in G
0.68111491377975,97,125,75,0.6,0.77319587628866,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:caption, o) in G
0.630953639457116,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:to, o) in G
0.630953639457116,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:from, o) in G
0.626310780180388,71,181,71,0.392265193370166,1,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:name, o) in G
0.626310780180388,71,181,71,0.392265193370166,1,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, foaf:name, o) in G
0.622582436578673,71,173,69,0.398843930635838,0.971830985915493,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:latin, o) in G
0.573204483829017,71,125,54,0.432,0.76056338028169,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:caption, o) in G
0.56574315678844,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:to, o) in G
0.56574315678844,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:from, o) in G
0.546341517135269,47,138,44,0.318840579710145,0.936170212765957,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:to, o) in G
0.546341517135269,47,138,44,0.318840579710145,0.936170212765957,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:from, o) in G
0.52122576737728,47,173,47,0.271676300578035,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:latin, o) in G
0.52122576737728,47,173,47,0.271676300578035,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:latin, o) in G
0.509576793317055,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, dbp:name, o) in G
0.509576793317055,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, dbp:name, o) in G
0.509576793317055,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'fibrous' in l_e => exists o : (e, foaf:name, o) in G
0.509576793317055,47,181,47,0.259668508287293,1,dbo:Ligament in c_e and 'surface' in l_e => exists o : (e, foaf:name, o) in G
0.504441195610651,46,173,45,0.260115606936416,0.978260869565217,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:latin, o) in G
0.504126617437365,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, dbp:name, o) in G
0.504126617437365,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.504126617437365,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.504126617437365,46,181,46,0.25414364640884,1,dbo:Ligament in c_e and 'lateral' in l_e => exists o : (e, foaf:name, o) in G
