value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,77,713,76,0.106591865357644,0.987012987012987,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbp:successor, e) in G
0.890756302521008,77,713,76,0.106591865357644,0.987012987012987,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbp:successor, e) in G
0.882267441860465,77,684,73,0.10672514619883,0.948051948051948,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbo:successor, e) in G
0.882267441860465,77,684,73,0.10672514619883,0.948051948051948,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbo:successor, e) in G
0.880407124681934,47,393,47,0.119592875318066,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.880407124681934,47,393,47,0.119592875318066,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.875634517766497,48,393,47,0.119592875318066,0.979166666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.875634517766497,48,393,47,0.119592875318066,0.979166666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.869109947643979,47,379,44,0.116094986807388,0.936170212765957,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.869109947643979,47,379,44,0.116094986807388,0.936170212765957,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.864229765013055,48,379,44,0.116094986807388,0.916666666666667,dbo:Mayor in c_e and 'Puerto Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.864229765013055,48,379,44,0.116094986807388,0.916666666666667,dbo:Mayor in c_e and 'Rico from' in l_e => exists s : (s, dbp:before, e) in G
0.854961832061069,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.854961832061069,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.854961832061069,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.842931937172775,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.842931937172775,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.842931937172775,57,379,54,0.142480211081794,0.947368421052632,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists s : (s, dbp:before, e) in G
0.838254172015404,103,756,80,0.105820105820106,0.776699029126214,dbo:Mayor in c_e and 'Rico' in l_e => exists s : (s, dbp:predecessor, e) in G
0.838254172015404,103,756,80,0.105820105820106,0.776699029126214,dbo:Mayor in c_e and 'Puerto Rico' in l_e => exists s : (s, dbp:predecessor, e) in G
0.832512315270936,55,393,42,0.106870229007634,0.763636363636364,dbo:Mayor in c_e and 'was Mayor of' in l_e => exists s : (s, dbp:after, e) in G
0.828804347826087,103,713,80,0.112201963534362,0.776699029126214,dbo:Mayor in c_e and 'Puerto Rico' in l_e => exists s : (s, dbp:successor, e) in G
0.828804347826087,103,713,80,0.112201963534362,0.776699029126214,dbo:Mayor in c_e and 'Rico' in l_e => exists s : (s, dbp:successor, e) in G
0.828009828009828,56,393,42,0.106870229007634,0.75,dbo:Mayor in c_e and 'was Mayor' in l_e => exists s : (s, dbp:after, e) in G
0.824427480916031,55,379,41,0.108179419525066,0.745454545454545,dbo:Mayor in c_e and 'was Mayor of' in l_e => exists s : (s, dbp:before, e) in G
0.821882951653944,56,379,42,0.110817941952507,0.75,dbo:Mayor in c_e and 'was Mayor' in l_e => exists s : (s, dbp:before, e) in G
0.819464033850494,103,684,78,0.114035087719298,0.757281553398058,dbo:Mayor in c_e and 'Puerto Rico' in l_e => exists s : (s, dbo:successor, e) in G
0.819464033850494,103,684,78,0.114035087719298,0.757281553398058,dbo:Mayor in c_e and 'Rico' in l_e => exists s : (s, dbo:successor, e) in G
0.818066157760814,113,756,83,0.10978835978836,0.734513274336283,dbo:Mayor in c_e and 'politician who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.814720812182741,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.814720812182741,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.814720812182741,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.814720812182741,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.802030456852792,77,393,76,0.193384223918575,0.987012987012987,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.802030456852792,77,393,76,0.193384223918575,0.987012987012987,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.799479166666667,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.799479166666667,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.799479166666667,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.799479166666667,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.791907514450867,164,27,18,0.666666666666667,0.109756097560976,dbo:Mayor in c_e and 'Party He was' in l_e => exists s : (s, dbp:minister, e) in G
