value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.3125,39,25,20,0.8,0.512820512820513,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.30379746835443,54,25,24,0.96,0.444444444444444,dbo:VolleyballLeague in c_e and 'Volleyball Championship' in l_e => exists s : (s, dbp:regionalName, e) in G
0.299145299145299,47,70,35,0.5,0.74468085106383,dbo:VolleyballLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.292682926829268,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.292682926829268,16,25,12,0.48,0.75,dbo:VolleyballLeague in c_e and 'a sport competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.292682926829268,53,70,36,0.514285714285714,0.679245283018868,dbo:VolleyballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.285714285714286,17,25,12,0.48,0.705882352941177,dbo:VolleyballLeague in c_e and 'competition for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.283582089552239,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Volleyball Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.283582089552239,42,25,19,0.76,0.452380952380952,dbo:VolleyballLeague in c_e and 'Confederation' in l_e => exists s : (s, dbp:regionalName, e) in G
0.28,50,25,21,0.84,0.42,dbo:VolleyballLeague in c_e and 'years' in l_e => exists s : (s, dbp:regionalName, e) in G
0.27906976744186,18,25,12,0.48,0.666666666666667,dbo:VolleyballLeague in c_e and 'for national' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276729559748428,89,70,44,0.628571428571429,0.49438202247191,dbo:VolleyballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.270833333333333,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.270833333333333,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.268292682926829,16,25,11,0.44,0.6875,dbo:VolleyballLeague in c_e and 'teams with' in l_e => exists s : (s, dbp:regionalName, e) in G
0.267857142857143,42,70,30,0.428571428571429,0.714285714285714,dbo:VolleyballLeague in c_e and 'volleyball league' in l_e => exists s : (s, dbp:league, e) in G
0.261904761904762,17,25,11,0.44,0.647058823529412,dbo:VolleyballLeague in c_e and 'Volleyball Championship is a' in l_e => exists s : (s, dbp:regionalName, e) in G
0.256410256410256,53,25,20,0.8,0.377358490566038,dbo:VolleyballLeague in c_e and 'Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.255813953488372,18,25,11,0.44,0.611111111111111,dbo:VolleyballLeague in c_e and 'currently held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
