value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.748355263157895,19,16,13,0.8125,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan. ' in l_e(c,p,os)
0.727564102564103,104,123,82,0.666666666666667,0.788461538461538,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.724458204334365,19,17,13,0.764705882352941,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan' in l_e(c,p,os)
0.698529411764706,44,51,33,0.647058823529412,0.75,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.695970695970696,39,21,19,0.904761904761905,0.487179487179487,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e(c,p,so)
0.665317139001349,39,19,17,0.894736842105263,0.435897435897436,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Swedish' in l_e(c,p,so)
0.662337662337662,77,25,25,1,0.324675324675325,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.646153846153846,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.646153846153846,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country' in l_e(c,p,os)
0.638097726678861,43,89,37,0.415730337078652,0.86046511627907,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.63739837398374,15,41,14,0.341463414634146,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'skier' in l_e(c,p,os)
0.633388566694283,68,71,44,0.619718309859155,0.647058823529412,dbo:Skier in c_e and (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.632330647091678,151,166,100,0.602409638554217,0.662251655629139,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
