value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Artwork in c_e and 'painter Jacob van' in l_e => exists p : (e, p, dbr:Jacob_van_Ruisdael) in G
1,19,19,19,1,1,dbo:Artwork in c_e and 'Francis Bacon' in l_e => exists p : (e, p, dbr:Francis_Bacon_(artist)) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_and_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'of the Eskenazi Health' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'the Eskenazi Health Art' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'Eskenazi Health Art Collection' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,26,26,26,1,1,dbo:Artwork in c_e and 'part of the Eskenazi' in l_e => exists p : (e, p, dbr:Sidney_&_Lois_Eskenazi_Hospital) in G
1,57,57,57,1,1,dbo:Artwork in c_e and 'Roy Lichtenstein' in l_e => exists p : (e, p, dbr:Roy_Lichtenstein) in G
1,57,57,57,1,1,dbo:Artwork in c_e and 'Lichtenstein' in l_e => exists p : (e, p, dbr:Roy_Lichtenstein) in G
1,16,16,16,1,1,dbo:Artwork in c_e and 'by François Boucher' in l_e => exists p : (e, p, dbr:François_Boucher) in G
1,23,23,23,1,1,dbo:Artwork in c_e and 'René Magritte' in l_e => exists p : (e, p, dbr:René_Magritte) in G
1,23,23,23,1,1,dbo:Artwork in c_e and 'Magritte' in l_e => exists p : (e, p, dbr:René_Magritte) in G
1,15,15,15,1,1,dbo:Artwork in c_e and 'Suvero' in l_e => exists p : (e, p, dbr:Mark_di_Suvero) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Jean-Léon' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Gérôme' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Jean-Léon Gérôme' in l_e => exists p : (e, p, dbr:Jean-Léon_Gérôme) in G
1,16,16,16,1,1,dbo:Artwork in c_e and 'the Royal Ontario Museum' in l_e => exists p : (e, p, dbr:Royal_Ontario_Museum) in G
1,16,16,16,1,1,dbo:Artwork in c_e and 'the Royal Ontario' in l_e => exists p : (e, p, dbr:Royal_Ontario_Museum) in G
1,23,23,23,1,1,dbo:Artwork in c_e and 'Warhol' in l_e => exists p : (e, p, dbr:Andy_Warhol) in G
1,24,24,24,1,1,dbo:Artwork in c_e and 'Gabriel Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
1,24,24,24,1,1,dbo:Artwork in c_e and 'Dante Gabriel' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
1,24,24,24,1,1,dbo:Artwork in c_e and 'Dante Gabriel Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
1,24,24,24,1,1,dbo:Artwork in c_e and 'Rossetti' in l_e => exists p : (e, p, dbr:Dante_Gabriel_Rossetti) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Joseph Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'by Joseph Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'by Joseph Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Joseph Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Wright of Derby' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
1,17,17,17,1,1,dbo:Artwork in c_e and 'Wright of' in l_e => exists p : (e, p, dbr:Joseph_Wright_of_Derby) in G
