value,supA,supB,supAB,condBA,condAB,string
0.636363636363636,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.636363636363636,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.636363636363636,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.636363636363636,28,44,28,0.636363636363636,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.613636363636364,27,44,27,0.613636363636364,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
0.33036093418259,3112,9420,3112,0.33036093418259,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.326281097172018,3069,9406,3069,0.326281097172018,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.322186836518047,3035,9420,3035,0.322186836518047,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.317988517967255,2991,9406,2991,0.317988517967255,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.292462845010616,2755,9420,2755,0.292462845010616,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.291613588110403,2747,9420,2747,0.291613588110403,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.290552016985138,2737,9420,2737,0.290552016985138,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.289808917197452,2730,9420,2730,0.289808917197452,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.288964490750585,2718,9406,2718,0.288964490750585,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.288113969806506,2710,9406,2710,0.288113969806506,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.287050818626409,2700,9406,2700,0.287050818626409,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.28630661280034,2693,9406,2693,0.28630661280034,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.282634219233643,2648,9369,2648,0.282634219233643,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.280304632959594,2650,9454,2650,0.280304632959594,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.272029520295203,1868,6775,1843,0.272029520295203,0.98661670235546,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.249973316255737,2342,9369,2342,0.249973316255737,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.247831605669558,2343,9454,2343,0.247831605669558,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.245703917173658,2302,9369,2302,0.245703917173658,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.244102892517878,2287,9369,2287,0.244102892517878,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.231859530357521,2192,9454,2192,0.231859530357521,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.230848708487085,1565,6775,1564,0.230848708487085,0.999361022364217,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.230378675692828,2178,9454,2178,0.230378675692828,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.230110701107011,1559,6775,1559,0.230110701107011,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.219647033808208,2066,9406,2066,0.219647033808208,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.218902827982139,2059,9406,2059,0.218902827982139,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.213906581740977,2015,9420,2015,0.213906581740977,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.212207764730773,2006,9453,2006,0.212207764730773,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.209307289998933,1961,9369,1961,0.209307289998933,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:unrankedDivisio, o) in G
0.20859872611465,1965,9420,1965,0.20859872611465,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.206790776390946,1955,9454,1955,0.206790776390946,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
0.202211354454603,1902,9406,1902,0.202211354454603,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.201254518392515,1893,9406,1893,0.201254518392515,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.199575371549894,1880,9420,1880,0.199575371549894,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.197933579335793,1341,6775,1341,0.197933579335793,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.195010615711253,1837,9420,1837,0.195010615711253,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.193599829895811,1821,9406,1821,0.193599829895811,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.193312101910828,1821,9420,1821,0.193312101910828,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.19297683850998,1808,9369,1808,0.19297683850998,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.192763368555876,1806,9369,1806,0.192763368555876,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.192229693670616,1801,9369,1801,0.192229693670616,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.192122958693564,1800,9369,1800,0.192122958693564,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.191616766467066,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.191616766467066,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.191616766467066,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.190098381466201,1797,9453,1797,0.190098381466201,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.187433553051244,1763,9406,1763,0.187433553051244,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.186572739886861,1748,9369,1748,0.186572739886861,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.186411889596603,1756,9420,1756,0.186411889596603,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.186252534955705,1745,9369,1745,0.186252534955705,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.183818839038911,1729,9406,1729,0.183818839038911,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.183519815957336,1755,9563,1755,0.183519815957336,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.183414427755447,1734,9454,1734,0.183414427755447,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.183097101755871,1731,9454,1731,0.183097101755871,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.182543057622794,1717,9406,1717,0.182543057622794,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.182271762208068,1717,9420,1717,0.182271762208068,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.182250899090332,1723,9454,1723,0.182250899090332,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.182039348423948,1721,9454,1721,0.182039348423948,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.181586221560706,1708,9406,1708,0.181586221560706,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
