value,supA,supB,supAB,condBA,condAB,string
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican Party' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'States Republican Party' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.675012361516312,27,43,23,0.534883720930233,0.851851851851852,dbo:PoliticalParty in c_e and 'United States Republican' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.657963465010037,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.657963465010037,26,43,22,0.511627906976744,0.846153846153846,dbo:PoliticalParty in c_e and 'the United States Republican Party' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.650256088762355,22,43,20,0.465116279069767,0.909090909090909,dbo:PoliticalParty in c_e and 'of the United States Republican' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.646996639220631,18,43,18,0.418604651162791,1,dbo:PoliticalParty in c_e and 'Republican Party is the' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.605209938589447,28,43,21,0.488372093023256,0.75,dbo:PoliticalParty in c_e and 'Republican Party is' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.601525648110833,34,43,23,0.534883720930233,0.676470588235294,dbo:PoliticalParty in c_e and 'Republican Party in' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.565724576793764,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.565724576793764,21,43,17,0.395348837209302,0.80952380952381,dbo:PoliticalParty in c_e and 'affiliate of the United States' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.480822368945951,17,43,13,0.302325581395349,0.764705882352941,dbo:PoliticalParty in c_e and 'the Republican Party in' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.469278645280261,115,43,33,0.767441860465116,0.28695652173913,dbo:PoliticalParty in c_e and 'affiliate of the' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.467251514225594,116,43,33,0.767441860465116,0.28448275862069,dbo:PoliticalParty in c_e and 'affiliate of' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.453011306417658,131,43,34,0.790697674418605,0.259541984732824,dbo:PoliticalParty in c_e and 'affiliate' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.4401064572279,222,43,43,1,0.193693693693694,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of the' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'the affiliate of' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
0.422954934437814,52,43,20,0.465116279069767,0.384615384615385,dbo:PoliticalParty in c_e and 'is the affiliate of the' in l_e => exists p : (dbr:Republican_Party_of_American_Samoa, p, e) in G
