value,supA,supB,supAB,condBA,condAB,string
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'parachutes' in l_e
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'an American aircraft manufacturer based' in l_e
0.876923076923077,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'form of ready-to-fly aircraft' in l_e
0.876923076923077,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'the form of ready-to-fly aircraft' in l_e
0.876923076923077,130,16,16,1,0.123076923076923,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'of ready-to-fly aircraft' in l_e
0.876712328767123,145,17,16,0.941176470588235,0.110344827586207,dbo:Company in c_e and (e, dbo:foundingYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'was founded in 2010' in l_e
0.873563218390805,172,20,18,0.9,0.104651162790698,dbo:Company in c_e and (e, dbo:foundingYear, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'was founded in 1998' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'parachutes' in l_e
0.872,124,15,14,0.933333333333333,0.112903225806452,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'an American aircraft manufacturer based' in l_e
0.871794871794872,269,31,27,0.870967741935484,0.100371747211896,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'Japanese video game' in l_e
0.871794871794872,269,31,27,0.870967741935484,0.100371747211896,dbo:Company in c_e and (e, dbo:industry, dbr:Video_game_industry) in G => 'Japanese video' in l_e
0.871323529411765,268,31,27,0.870967741935484,0.100746268656716,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'Japanese video game' in l_e
0.871323529411765,268,31,27,0.870967741935484,0.100746268656716,dbo:Company in c_e and (e, dbp:industry, dbr:Video_game_industry) in G => 'Japanese video' in l_e
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'aircraft in the' in l_e
0.870967741935484,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'form of ready-to-fly aircraft' in l_e
0.870967741935484,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'of ready-to-fly aircraft' in l_e
0.870967741935484,124,16,16,1,0.129032258064516,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'the form of ready-to-fly aircraft' in l_e
0.870466321243523,191,23,21,0.91304347826087,0.109947643979058,dbo:Company in c_e and (e, dbo:foundingYear, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'was founded in 2006' in l_e
0.870229007633588,130,16,15,0.9375,0.115384615384615,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based' in l_e
0.870229007633588,130,16,15,0.9375,0.115384615384615,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based in' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'the form of ready-to-fly' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'in the form of ready-to-fly' in l_e
0.869230769230769,130,17,17,1,0.130769230769231,dbo:Company in c_e and (e, dbo:industry, dbr:Aerospace) in G => 'form of ready-to-fly' in l_e
0.866666666666667,133,16,14,0.875,0.105263157894737,dbo:Company in c_e and (e, dbo:foundingYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1993 by' in l_e
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'aircraft in the' in l_e
0.864,124,16,15,0.9375,0.120967741935484,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based' in l_e
0.864,124,16,15,0.9375,0.120967741935484,dbo:Company in c_e and (e, dbp:industry, dbr:Aerospace) in G => 'American aircraft manufacturer based in' in l_e
