value,supA,supB,supAB,condBA,condAB,string
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.570087712549569,20,26,13,0.5,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.514916610921561,47,26,18,0.692307692307692,0.382978723404255,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.513870119777362,20,32,13,0.40625,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.512989176042577,20,19,10,0.526315789473684,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.5,50,32,20,0.625,0.4,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.499230176602706,50,26,18,0.692307692307692,0.36,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.489925091972927,47,32,19,0.59375,0.404255319148936,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.477952119399243,33,26,14,0.538461538461538,0.424242424242424,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.476731294622796,20,22,10,0.454545454545455,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.471666630636578,62,29,20,0.689655172413793,0.32258064516129,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.468615755126535,19,29,11,0.379310344827586,0.578947368421053,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.466252404120157,20,23,10,0.434782608695652,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.466173237398452,62,19,16,0.842105263157895,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.462250163521024,18,26,10,0.384615384615385,0.555555555555556,dbo:InformationAppliance in c_e and 'competed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.461593091172498,33,32,15,0.46875,0.454545454545455,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.460469631714704,47,29,17,0.586206896551724,0.361702127659574,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.458831467741124,19,25,10,0.4,0.526315789473684,dbo:InformationAppliance in c_e and 'of video game consoles' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.45675013919557,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.45675013919557,20,29,11,0.379310344827586,0.55,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.453725925692932,67,29,20,0.689655172413793,0.298507462686567,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.451946146292826,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.451946146292826,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.449466574975495,33,15,10,0.666666666666667,0.303030303030303,dbo:InformationAppliance in c_e and 'video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.448441483736968,67,19,16,0.842105263157895,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.447213595499958,20,25,10,0.4,0.5,dbo:InformationAppliance in c_e and 'of video game' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.44661850063156,47,24,15,0.625,0.319148936170213,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.446441871723057,50,29,17,0.586206896551724,0.34,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.442043322368492,51,29,17,0.586206896551724,0.333333333333333,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.438178046004133,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.438178046004133,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
