value,supA,supB,supAB,condBA,condAB,string
0.938259837029936,433,424,402,0.94811320754717,0.928406466512702,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.876190476190476,25,21,20,0.952380952380952,0.8,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.875107134865379,433,547,423,0.773308957952468,0.976905311778291,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.805535656138066,249,185,171,0.924324324324324,0.686746987951807,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.797020484171322,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.797020484171322,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.791305693069307,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United States' in l_e
0.791305693069307,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United' in l_e
0.791305693069307,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United States' in l_e
0.791305693069307,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United' in l_e
0.782451923076923,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United' in l_e
0.782451923076923,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United States' in l_e
0.782451923076923,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United States' in l_e
0.782451923076923,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United' in l_e
0.782352941176471,85,48,48,1,0.564705882352941,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.774862993166952,463,281,271,0.9644128113879,0.585313174946004,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory' in l_e
0.77234125278818,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.77234125278818,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.769831730769231,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United' in l_e
0.769831730769231,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United States' in l_e
0.769831730769231,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United' in l_e
0.769831730769231,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United States' in l_e
0.767573055720404,433,323,284,0.879256965944272,0.655889145496536,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.766280566280566,273,185,169,0.913513513513514,0.619047619047619,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.762722111065471,463,652,413,0.633435582822086,0.892008639308855,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e
0.759960994165243,463,268,258,0.962686567164179,0.557235421166307,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory' in l_e
0.745559418883588,249,149,139,0.932885906040268,0.558232931726908,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Temple simplified Chinese' in l_e
0.745559418883588,249,149,139,0.932885906040268,0.558232931726908,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Temple simplified' in l_e
0.744296422672741,463,238,234,0.983193277310924,0.505399568034557,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory was' in l_e
0.740643790172092,273,424,246,0.580188679245283,0.901098901098901,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.726208914128377,273,149,140,0.939597315436242,0.512820512820513,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Temple simplified Chinese' in l_e
0.726208914128377,273,149,140,0.939597315436242,0.512820512820513,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Temple simplified' in l_e
0.725370435481441,463,215,213,0.990697674418605,0.460043196544276,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory was a' in l_e
0.72241490935997,204,424,199,0.469339622641509,0.975490196078431,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.72208717546926,273,547,263,0.480804387568556,0.963369963369963,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
