value,supA,supB,supAB,condBA,condAB,string
0.875830013280212,1506,1327,1319,0.9939713639789,0.875830013280212,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'hotel' in l_e
0.875281743050338,1331,1327,1165,0.87792012057272,0.875281743050338,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'hotel' in l_e
0.87490580256217,1326,1327,1161,0.87490580256217,0.875565610859729,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'hotel' in l_e
0.86586284853052,1288,1327,1149,0.86586284853052,0.892080745341615,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'hotel' in l_e
0.81085154483798,1206,1327,1076,0.81085154483798,0.892205638474295,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'hotel' in l_e
0.80180859080633,1190,1327,1064,0.80180859080633,0.894117647058824,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'hotel' in l_e
0.680482290881688,1019,1327,903,0.680482290881688,0.886162904808636,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'hotel' in l_e
0.678221552373775,1015,1327,900,0.678221552373775,0.886699507389163,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'hotel' in l_e
0.632763975155279,1288,922,815,0.883947939262473,0.632763975155279,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'Hotel' in l_e
0.625813449023861,920,922,577,0.625813449023861,0.627173913043478,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'Hotel' in l_e
0.622839969947408,1331,922,829,0.899132321041215,0.622839969947408,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'Hotel' in l_e
0.618688771665411,920,1327,821,0.618688771665411,0.892391304347826,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'hotel' in l_e
0.614630467571644,1326,922,815,0.883947939262473,0.614630467571644,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'Hotel' in l_e
0.610225763612218,1506,922,919,0.996746203904555,0.610225763612218,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'Hotel' in l_e
0.602819237147595,1206,922,727,0.788503253796095,0.602819237147595,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'Hotel' in l_e
0.602521008403361,1190,922,717,0.77765726681128,0.602521008403361,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'Hotel' in l_e
0.579980372914622,1019,922,591,0.640997830802603,0.579980372914622,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'Hotel' in l_e
0.579310344827586,1015,922,588,0.637744034707158,0.579310344827586,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'Hotel' in l_e
0.544827586206897,1015,791,553,0.699115044247788,0.544827586206897,dbo:Hotel in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.542857142857143,1190,791,646,0.816687737041719,0.542857142857143,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRooms, o) in G => 'located' in l_e
0.539800995024876,1206,791,651,0.823008849557522,0.539800995024876,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRooms, o) in G => 'located' in l_e
0.538763493621197,1019,791,549,0.694058154235145,0.538763493621197,dbo:Hotel in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.537190082644628,1331,791,715,0.903919089759798,0.537190082644628,dbo:Hotel in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.536199095022624,1326,791,711,0.898862199747156,0.536199095022624,dbo:Hotel in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.53027950310559,1288,791,683,0.86346396965866,0.53027950310559,dbo:Hotel in c_e and exists o : (e, dbp:hotelName, o) in G => 'located' in l_e
0.528445006321112,729,791,418,0.528445006321112,0.573388203017833,dbo:Hotel in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.52191235059761,1506,791,786,0.993678887484197,0.52191235059761,dbo:Hotel in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.519565217391304,920,791,478,0.604298356510746,0.519565217391304,dbo:Hotel in c_e and exists o : (e, dbp:openingDate, o) in G => 'located' in l_e
0.496839443742099,709,791,393,0.496839443742099,0.554301833568406,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRestaurants, o) in G => 'located' in l_e
0.481668773704172,696,791,381,0.481668773704172,0.547413793103448,dbo:Hotel in c_e and exists o : (e, dbo:floorCount, o) in G => 'located' in l_e
0.47550866616428,729,1327,631,0.47550866616428,0.86556927297668,dbo:Hotel in c_e and exists o : (e, dbp:owner, o) in G => 'hotel' in l_e
0.474001507159005,709,1327,629,0.474001507159005,0.887165021156558,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRestaurants, o) in G => 'hotel' in l_e
0.472885032537961,696,922,436,0.472885032537961,0.626436781609195,dbo:Hotel in c_e and exists o : (e, dbo:floorCount, o) in G => 'Hotel' in l_e
0.461190655614167,696,1327,612,0.461190655614167,0.879310344827586,dbo:Hotel in c_e and exists o : (e, dbo:floorCount, o) in G => 'hotel' in l_e
0.459869848156182,709,922,424,0.459869848156182,0.59802538787024,dbo:Hotel in c_e and exists o : (e, dbp:numberOfRestaurants, o) in G => 'Hotel' in l_e
0.451327433628319,652,791,357,0.451327433628319,0.547546012269939,dbo:Hotel in c_e and exists o : (e, dbo:numberOfRestaurants, o) in G => 'located' in l_e
0.45119305856833,729,922,416,0.45119305856833,0.570644718792867,dbo:Hotel in c_e and exists o : (e, dbp:owner, o) in G => 'Hotel' in l_e
