value,supA,supB,supAB,condBA,condAB,string
0.25,39,64,16,0.25,0.41025641025641,dbo:FashionDesigner in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founded' in l_e
0.234042553191489,30,47,11,0.234042553191489,0.366666666666667,dbo:FashionDesigner in c_e and exists s : (s, dbp:founder, e) in G => 'founder of' in l_e
0.232558139534884,27,43,10,0.232558139534884,0.37037037037037,dbo:FashionDesigner in c_e and exists s : (s, dbo:keyPerson, e) in G => 'creative director' in l_e
0.212765957446809,39,47,10,0.212765957446809,0.256410256410256,dbo:FashionDesigner in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founder of' in l_e
0.203125,30,64,13,0.203125,0.433333333333333,dbo:FashionDesigner in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.203125,30,64,13,0.203125,0.433333333333333,dbo:FashionDesigner in c_e and exists s : (s, dbp:founder, e) in G => 'founded' in l_e
0.196428571428571,39,56,11,0.196428571428571,0.282051282051282,dbo:FashionDesigner in c_e and exists s : (s, dbo:foundedBy, e) in G => 'March' in l_e
0.188679245283019,27,53,10,0.188679245283019,0.37037037037037,dbo:FashionDesigner in c_e and exists s : (s, dbo:keyPerson, e) in G => 'creative' in l_e
0.1875,39,64,12,0.1875,0.307692307692308,dbo:FashionDesigner in c_e and exists s : (s, dbo:foundedBy, e) in G => 'founder' in l_e
0.178571428571429,30,56,10,0.178571428571429,0.333333333333333,dbo:FashionDesigner in c_e and exists s : (s, dbp:founder, e) in G => 'March' in l_e
0.166666666666667,27,66,11,0.166666666666667,0.407407407407407,dbo:FashionDesigner in c_e and exists s : (s, dbo:keyPerson, e) in G => 'director' in l_e
0.123456790123457,39,81,10,0.123456790123457,0.256410256410256,dbo:FashionDesigner in c_e and exists s : (s, dbo:foundedBy, e) in G => 'clothing' in l_e
