value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro station' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague Metro station' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'a Prague Metro station' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'is a Prague Metro' in l_e
0.836065573770492,54,61,51,0.836065573770492,0.944444444444444,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Station Norwegian' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague Metro' in l_e
0.8125,54,64,52,0.8125,0.962962962962963,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norwegian' in l_e
0.754098360655738,51,61,46,0.754098360655738,0.901960784313726,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Station Norwegian' in l_e
0.75,51,64,48,0.75,0.941176470588235,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norwegian' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Prague' in l_e
0.666666666666667,54,45,36,0.8,0.666666666666667,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon is' in l_e
0.666666666666667,54,48,36,0.75,0.666666666666667,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'stasjon' in l_e
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Station in c_e and exists s : (s, dbp:after, e) in G => 'Czech' in l_e
0.658536585365854,54,82,54,0.658536585365854,1,dbo:Station in c_e and exists s : (s, dbp:prestation, e) in G => 'Norway' in l_e
0.627450980392157,51,48,32,0.666666666666667,0.627450980392157,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon' in l_e
0.627450980392157,51,45,32,0.711111111111111,0.627450980392157,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'stasjon is' in l_e
0.609756097560976,51,82,50,0.609756097560976,0.980392156862745,dbo:Station in c_e and exists s : (s, dbp:poststation, e) in G => 'Norway' in l_e
0.590909090909091,17,22,13,0.590909090909091,0.764705882352941,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'Oslo Metro' in l_e
0.590909090909091,17,22,13,0.590909090909091,0.764705882352941,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'Oslo Metro' in l_e
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Station in c_e and exists s : (s, dbp:west, e) in G => 'of the Oslo Metro' in l_e
0.588235294117647,17,15,10,0.666666666666667,0.588235294117647,dbo:Station in c_e and exists s : (s, dbp:east, e) in G => 'of the Oslo Metro' in l_e
