value,supA,supB,supAB,condBA,condAB,string
0.536745040121693,15,28,11,0.392857142857143,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'is a former' in l_e(c,p,so)
0.527409631633923,15,29,11,0.379310344827586,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'former' in l_e(c,p,so)
0.527409631633923,15,29,11,0.379310344827586,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'a former' in l_e(c,p,so)
0.511217187410766,19,29,12,0.413793103448276,0.631578947368421,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'is a former' in l_e(c,p,so)
0.511217187410766,19,29,12,0.413793103448276,0.631578947368421,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'former' in l_e(c,p,so)
0.511217187410766,19,29,12,0.413793103448276,0.631578947368421,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a former' in l_e(c,p,so)
0.501602054730013,19,41,14,0.341463414634146,0.736842105263158,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.433124577026987,15,43,11,0.255813953488372,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'born' in l_e(c,p,so)
0.405465379425967,16,46,11,0.239130434782609,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.385077023107703,17,48,11,0.229166666666667,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
