value,supA,supB,supAB,condBA,condAB,string
0.65401052911377,67,38,33,0.868421052631579,0.492537313432836,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.637046075808259,64,37,31,0.837837837837838,0.484375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.566393860323831,84,38,32,0.842105263157895,0.380952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.536532172756541,97,39,33,0.846153846153846,0.34020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.533001790889026,22,16,10,0.625,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'family' in l_e(c,p,os)
0.488677777425221,67,16,16,1,0.238805970149254,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.484122918275927,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.484122918275927,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.473160223407384,67,15,15,1,0.223880597014925,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.465242105199235,22,21,10,0.476190476190476,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'operating' in l_e(c,p,os)
0.424437343813583,64,17,14,0.823529411764706,0.21875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Systems' in l_e(c,p,os)
0.422577127364258,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment' in l_e(c,p,so)
0.422577127364258,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment ' in l_e(c,p,so)
0.422577127364258,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development' in l_e(c,p,so)
0.418717894679312,84,22,18,0.818181818181818,0.214285714285714,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.409158544192486,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment ' in l_e(c,p,so)
0.409158544192486,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.409158544192486,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment ' in l_e(c,p,so)
0.404761904761905,84,21,17,0.80952380952381,0.202380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.403112887414928,65,16,13,0.8125,0.2,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Systems' in l_e(c,p,os)
0.396942093018722,84,17,15,0.882352941176471,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.394405318873308,84,15,14,0.933333333333333,0.166666666666667,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => ' is an integrated ' in l_e(c,p,so)
0.385965117808525,97,20,17,0.85,0.175257731958763,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.372698216970864,97,19,16,0.842105263157895,0.164948453608247,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.367025753565153,97,15,14,0.933333333333333,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.355371157796767,97,16,14,0.875,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.347701163184532,2589,313,313,1,0.120896098879876,dbo:Software in c_e and (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.346730368171125,1622,195,195,1,0.120221948212084,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.341394370999459,33,26,10,0.384615384615385,0.303030303030303,dbo:Software in c_e and (e, dbp:family, dbr:Linux) in G => ' is a ' in l_e(c,p,so)
0.341261816394968,84,23,15,0.652173913043478,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.334312287961949,170,19,19,1,0.111764705882353,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.325125183764884,234,34,29,0.852941176470588,0.123931623931624,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free' in l_e(c,p,so)
0.323575114464717,234,32,28,0.875,0.11965811965812,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free and' in l_e(c,p,so)
0.323103086329432,182,19,19,1,0.104395604395604,dbo:Software in c_e and (e, dbp:platform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.31785362643055,97,20,14,0.7,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.286131691759651,133,18,14,0.777777777777778,0.105263157894737,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Foundation' in l_e(c,p,os)
0.26521008924494,436,69,46,0.666666666666667,0.105504587155963,dbo:Software in c_e and (e, dbp:developer, dbr:Microsoft) in G => 'Windows' in l_e(c,p,os)
0.250313087160879,133,27,15,0.555555555555556,0.112781954887218,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Software' in l_e(c,p,os)
0.237698021102902,442,149,61,0.409395973154362,0.138009049773756,dbo:Software in c_e and (e, dbo:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
0.237237027116713,398,140,56,0.4,0.14070351758794,dbo:Software in c_e and (e, dbp:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
0.17459574536304,121,61,15,0.245901639344262,0.12396694214876,dbo:Software in c_e and (e, dbp:genre, dbr:Web_browser) in G => 'discontinued' in l_e(c,p,so)
0.15755219781222,84,94,14,0.148936170212766,0.166666666666667,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => ' is an ' in l_e(c,p,so)
0.153270345211187,109,66,13,0.196969696969697,0.119266055045872,dbo:Software in c_e and (e, dbo:genre, dbr:Web_browser) in G => 'discontinued' in l_e(c,p,so)
0.145764094462933,97,82,13,0.158536585365854,0.134020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => ' is an ' in l_e(c,p,so)
0.142480707043793,105,152,18,0.118421052631579,0.171428571428571,dbo:Software in c_e and (e, dbp:genre, dbr:Library_(computing)) in G => 'software' in l_e(c,p,so)
0.110091743119266,109,109,12,0.110091743119266,0.110091743119266,dbo:Software in c_e and (e, dbo:genre, dbr:Web_browser) in G => 'developed' in l_e(c,p,os)
0.104987559711218,137,149,15,0.100671140939597,0.109489051094891,dbo:Software in c_e and (e, dbo:license, dbr:Shareware) in G => ' is a ' in l_e(c,p,so)
