value,supA,supB,supAB,condBA,condAB,string
0.352451433857539,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.34811320754717,2120,869,738,0.849252013808976,0.34811320754717,dbo:Plant in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.346726862302483,2215,869,768,0.883774453394707,0.346726862302483,dbo:Plant in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.346441947565543,2136,869,740,0.851553509781358,0.346441947565543,dbo:Plant in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.338839474798814,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.316316316316316,999,869,316,0.363636363636364,0.316316316316316,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.314427860696517,1005,869,316,0.363636363636364,0.314427860696517,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.300950369588173,947,869,285,0.327963176064442,0.300950369588173,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.298758865248227,1128,869,337,0.387802071346375,0.298758865248227,dbo:Plant in c_e and 'genus of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.295918367346939,79,98,29,0.295918367346939,0.367088607594937,dbo:Plant in c_e and 'Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.29375,960,869,282,0.324510932105869,0.29375,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.285714285714286,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.285714285714286,76,98,28,0.285714285714286,0.368421052631579,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
