value,supA,supB,supAB,condBA,condAB,string
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'by Leinster who' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known as the' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known as' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Leinster who defeated' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Leinster who' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Championship—known as' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'was won by Leinster who' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'All-Ireland Senior Camogie Championship—known as' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'won by Leinster who defeated' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known as the' in l_e
1,209,26,26,1,0.124401913875598,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'camogie was won by Leinster' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'All-Ireland Senior Camogie Championship—known' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'won by Leinster who' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Senior Camogie Championship—known as' in l_e
1,209,27,27,1,0.129186602870813,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'by Leinster who defeated' in l_e
1,209,21,21,1,0.100478468899522,dbo:Event in c_e and exists s : (s, dbp:before, e) in G => 'Camogie Championship—known as the' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Camogie The championship was won' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Senior Camogie Championship was the' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Camogie Championship was the high' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of the' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'match drew an attendance of' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Championship was the high point' in l_e
1,103,27,27,1,0.262135922330097,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'margin in the final The' in l_e
1,103,19,19,1,0.184466019417476,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'in the final The match' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'The match drew an attendance' in l_e
1,103,24,24,1,0.233009708737864,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'championship was won by Dublin' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'in Camogie The championship was' in l_e
1,103,17,17,1,0.16504854368932,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'championship was won by Cork' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'was the high point of' in l_e
1,103,24,24,1,0.233009708737864,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'season The championship was won' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'season in Camogie The championship' in l_e
1,103,19,19,1,0.184466019417476,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the final The match' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'season in Camogie The' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'in Camogie The championship' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'match drew an attendance' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point of' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'was the high point' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of the' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Camogie Championship was the' in l_e
1,103,53,53,1,0.514563106796116,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Championship was the high' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'Camogie The championship was' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'The match drew an' in l_e
1,103,24,24,1,0.233009708737864,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'season The championship was' in l_e
1,103,20,20,1,0.194174757281553,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'final The match' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'match drew an' in l_e
1,103,34,34,1,0.330097087378641,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'in Camogie The' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'point of the' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'high point of' in l_e
1,103,23,23,1,0.223300970873786,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'The match drew' in l_e
1,103,69,69,1,0.669902912621359,dbo:Event in c_e and exists s : (s, dbp:event, e) in G => 'the high point' in l_e
