value,supA,supB,supAB,condBA,condAB,string
0.764023210831721,395,517,395,0.764023210831721,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.747169811320755,396,530,396,0.747169811320755,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.685840707964602,310,452,310,0.685840707964602,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.591522157996146,307,519,307,0.591522157996146,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.571428571428571,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.571428571428571,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.571428571428571,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and ' was the sport's ' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.571428571428571,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.486707566462168,238,489,238,0.486707566462168,1,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.453860640301318,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.453860640301318,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.451977401129944,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.451977401129944,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.451942740286299,221,489,221,0.451942740286299,1,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.450413223140496,109,242,109,0.450413223140496,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.448210922787194,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.448210922787194,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.448210922787194,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.448210922787194,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.446327683615819,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.446327683615819,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.446327683615819,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.446327683615819,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.44256120527307,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.44256120527307,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.44256120527307,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.44256120527307,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.440677966101695,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.440677966101695,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.440677966101695,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
