value,supA,supB,supAB,condBA,condAB,string
0.393963151705214,1512,1039,1005,0.967276227141482,0.66468253968254,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbp:establishment, o) in G
0.387668918918919,1329,1039,918,0.883541867179981,0.690744920993228,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists o : (e, dbp:establishment, o) in G
0.387302467424453,1553,2054,1397,0.680136319376826,0.899549259497746,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, foaf:name, o) in G
0.386047804335742,1553,2045,1389,0.67921760391198,0.89439793947199,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:name, o) in G
0.384593679458239,1553,1991,1363,0.684580612757408,0.877656149388281,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbo:champion, o) in G
0.38409475465313,1553,1993,1362,0.683391871550426,0.877012234385061,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbo:location, o) in G
0.383988764044944,1553,2007,1367,0.681116093672148,0.880231809401159,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:location, o) in G
0.380257992148065,1512,2054,1356,0.660175267770205,0.896825396825397,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, foaf:name, o) in G
0.378971043013776,1512,2045,1348,0.659168704156479,0.891534391534392,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbp:name, o) in G
0.372549019607843,1512,2007,1311,0.65321375186846,0.867063492063492,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbp:location, o) in G
0.371966885526691,1512,1991,1303,0.654445002511301,0.861772486772487,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbo:champion, o) in G
0.371184022824536,1512,1993,1301,0.652784746613146,0.860449735449735,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbo:location, o) in G
0.368650217706822,1553,1892,1270,0.671247357293869,0.81777205408886,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:course, o) in G
0.366526235158943,1123,1488,957,0.643145161290323,0.852181656277827,dbo:GolfTournament in c_e and 'Tour' in l_e => exists o : (e, dbp:tour, o) in G
0.366512345679012,1553,1039,950,0.914340712223292,0.611719253058596,dbo:GolfTournament in c_e and 'tournament' in l_e => exists o : (e, dbp:establishment, o) in G
0.363552266419982,1123,1039,786,0.756496631376323,0.699910952804987,dbo:GolfTournament in c_e and 'Tour' in l_e => exists o : (e, dbp:establishment, o) in G
0.36013986013986,1254,1892,1133,0.598837209302326,0.903508771929825,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, dbp:course, o) in G
0.359505409582689,1228,2007,1163,0.579471848530144,0.947068403908795,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.358997861289337,1228,2045,1175,0.574572127139364,0.956840390879479,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, dbp:name, o) in G
0.358927483241926,1228,2054,1178,0.573515092502434,0.95928338762215,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, foaf:name, o) in G
0.358807082945014,1228,1991,1155,0.580110497237569,0.940553745928339,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, dbo:champion, o) in G
0.358584290592984,1228,1993,1155,0.579528349222278,0.940553745928339,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.356089743589744,1228,1892,1111,0.587209302325581,0.904723127035831,dbo:GolfTournament in c_e and 'held' in l_e => exists o : (e, dbp:course, o) in G
0.356020942408377,1254,1993,1156,0.580030105368791,0.921850079744817,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, dbo:location, o) in G
0.35541245016866,1254,2007,1159,0.577478824115595,0.924242424242424,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, dbp:location, o) in G
0.353440436495908,1254,2045,1166,0.570171149144254,0.929824561403509,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, dbp:name, o) in G
0.352781136638452,1254,2054,1167,0.568159688412853,0.930622009569378,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, foaf:name, o) in G
0.352526439482961,1512,1892,1200,0.634249471458774,0.793650793650794,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbp:course, o) in G
0.351333333333333,1512,1488,1054,0.708333333333333,0.697089947089947,dbo:GolfTournament in c_e and 'golf' in l_e => exists o : (e, dbp:tour, o) in G
0.35132957292506,507,734,436,0.594005449591281,0.859960552268245,dbo:GolfTournament in c_e and 'major' in l_e => exists o : (e, dbp:cut, o) in G
0.351001540832049,1254,1991,1139,0.572074334505274,0.90829346092504,dbo:GolfTournament in c_e and 'Club' in l_e => exists o : (e, dbo:champion, o) in G
0.350866336633663,639,977,567,0.580348004094166,0.887323943661972,dbo:GolfTournament in c_e and 'Championship was' in l_e => exists o : (e, dbp:champion, o) in G
0.349271690943635,1266,1892,1103,0.582980972515856,0.871248025276461,dbo:GolfTournament in c_e and 'Golf' in l_e => exists o : (e, dbp:course, o) in G
0.348507242092817,1329,2054,1179,0.574001947419669,0.887133182844244,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists o : (e, foaf:name, o) in G
0.348192771084337,1266,2054,1156,0.562804284323272,0.913112164296998,dbo:GolfTournament in c_e and 'Golf' in l_e => exists o : (e, foaf:name, o) in G
