value,supA,supB,supAB,condBA,condAB,string
0.873398257303947,1794,1951,1704,0.873398257303947,0.949832775919732,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.835820895522388,1794,1809,1512,0.835820895522388,0.842809364548495,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:origin, o) in G
0.818056828597617,1794,2182,1785,0.818056828597617,0.994983277591973,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.817391304347826,1794,2185,1786,0.817391304347826,0.995540691192865,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.779443254817987,925,934,728,0.779443254817987,0.787027027027027,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.721037998146432,925,1079,778,0.721037998146432,0.841081081081081,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.683083511777302,874,934,638,0.683083511777302,0.729977116704805,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.658458244111349,684,934,615,0.658458244111349,0.899122807017544,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.644444444444444,135,113,87,0.769911504424779,0.644444444444444,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.64,125,113,80,0.707964601769911,0.64,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.637044967880086,680,934,595,0.637044967880086,0.875,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.635974304068523,651,934,594,0.635974304068523,0.912442396313364,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.619469026548673,105,113,70,0.619469026548673,0.666666666666667,dbo:CultivatedVariety in c_e and 'rose cultivar' in l_e => exists o : (e, dbp:marketingNames, o) in G
0.612604263206673,874,1079,661,0.612604263206673,0.75629290617849,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
