value,supA,supB,supAB,condBA,condAB,string
0.718421052631579,19,20,14,0.7,0.736842105263158,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbo:region, dbr:India) in G
0.635379910609268,218,78,73,0.935897435897436,0.334862385321101,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Male"@en) in G
0.613003095975232,19,17,11,0.647058823529412,0.578947368421053,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbp:region, dbr:India) in G
0.606617647058824,48,51,30,0.588235294117647,0.625,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.592777477963663,218,51,49,0.96078431372549,0.224770642201835,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Female"@en) in G
0.580882352941176,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.580882352941176,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given' in l_e => (e, dbp:gender, "Female"@en) in G
0.571015585721468,153,78,59,0.756410256410256,0.38562091503268,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Male"@en) in G
0.53236074270557,145,78,54,0.692307692307692,0.372413793103448,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.5,39,78,26,0.333333333333333,0.666666666666667,dbo:GivenName in c_e and 'male' in l_e => (e, dbp:gender, "Male"@en) in G
0.49290060851927,145,17,15,0.882352941176471,0.103448275862069,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:region, dbr:India) in G
0.487967914438503,22,51,15,0.294117647058824,0.681818181818182,dbo:GivenName in c_e and 'a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.487254901960784,20,51,14,0.274509803921569,0.7,dbo:GivenName in c_e and 'is a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.480555555555556,153,20,17,0.85,0.111111111111111,dbo:GivenName in c_e and 'given' in l_e => (e, dbo:region, dbr:India) in G
0.474509803921569,15,51,11,0.215686274509804,0.733333333333333,dbo:GivenName in c_e and 'given name which' in l_e => (e, dbp:gender, "Female"@en) in G
0.461080586080586,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'masculine given' in l_e => (e, dbp:gender, "Male"@en) in G
0.461080586080586,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'male given' in l_e => (e, dbp:gender, "Male"@en) in G
0.455172413793103,145,20,16,0.8,0.110344827586207,dbo:GivenName in c_e and 'given name' in l_e => (e, dbo:region, dbr:India) in G
0.448717948717949,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'masculine given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.448717948717949,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'male given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.437322515212982,145,51,33,0.647058823529412,0.227586206896552,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.431372549019608,153,51,33,0.647058823529412,0.215686274509804,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Female"@en) in G
0.427923702313946,41,78,23,0.294871794871795,0.560975609756098,dbo:GivenName in c_e and 'masculine' in l_e => (e, dbp:gender, "Male"@en) in G
0.39828431372549,48,17,10,0.588235294117647,0.208333333333333,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:region, dbr:India) in G
0.392857142857143,21,78,13,0.166666666666667,0.619047619047619,dbo:GivenName in c_e and 'a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.389583333333333,48,20,11,0.55,0.229166666666667,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbo:region, dbr:India) in G
0.382181110029211,79,78,30,0.384615384615385,0.379746835443038,dbo:GivenName in c_e and 'meaning' in l_e => (e, dbp:gender, "Male"@en) in G
0.378787878787879,22,78,13,0.166666666666667,0.590909090909091,dbo:GivenName in c_e and 'a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.378516624040921,23,51,12,0.235294117647059,0.521739130434783,dbo:GivenName in c_e and 'name which' in l_e => (e, dbp:gender, "Female"@en) in G
0.377450980392157,26,51,13,0.254901960784314,0.5,dbo:GivenName in c_e and 'which means' in l_e => (e, dbp:gender, "Female"@en) in G
0.376602564102564,16,78,10,0.128205128205128,0.625,dbo:GivenName in c_e and 'is a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.358220211161388,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'is a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.358220211161388,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'Arabic' in l_e => (e, dbp:gender, "Male"@en) in G
0.352464788732394,71,20,11,0.55,0.154929577464789,dbo:GivenName in c_e and 'means' in l_e => (e, dbo:region, dbr:India) in G
0.345512820512821,20,78,11,0.141025641025641,0.55,dbo:GivenName in c_e and 'Hebrew' in l_e => (e, dbp:gender, "Male"@en) in G
0.342351151673186,59,78,23,0.294871794871795,0.389830508474576,dbo:GivenName in c_e and 'the name' in l_e => (e, dbp:gender, "Male"@en) in G
0.339366515837104,39,51,15,0.294117647058824,0.384615384615385,dbo:GivenName in c_e and 'female' in l_e => (e, dbp:gender, "Female"@en) in G
0.337792642140468,23,78,12,0.153846153846154,0.521739130434783,dbo:GivenName in c_e and 'Persian' in l_e => (e, dbp:gender, "Male"@en) in G
0.336923501795084,71,51,20,0.392156862745098,0.28169014084507,dbo:GivenName in c_e and 'means' in l_e => (e, dbp:gender, "Female"@en) in G
0.316742081447964,34,78,15,0.192307692307692,0.441176470588235,dbo:GivenName in c_e and 'surname' in l_e => (e, dbp:gender, "Male"@en) in G
0.315384615384615,45,78,18,0.230769230769231,0.4,dbo:GivenName in c_e and 'derived from' in l_e => (e, dbp:gender, "Male"@en) in G
0.314102564102564,20,78,10,0.128205128205128,0.5,dbo:GivenName in c_e and 'a common' in l_e => (e, dbp:gender, "Male"@en) in G
0.311036789297659,46,78,18,0.230769230769231,0.391304347826087,dbo:GivenName in c_e and 'derived' in l_e => (e, dbp:gender, "Male"@en) in G
0.306372549019608,24,51,10,0.196078431372549,0.416666666666667,dbo:GivenName in c_e and 'popular' in l_e => (e, dbp:gender, "Female"@en) in G
0.298039215686275,25,51,10,0.196078431372549,0.4,dbo:GivenName in c_e and 'first' in l_e => (e, dbp:gender, "Female"@en) in G
0.293010752688172,31,78,13,0.166666666666667,0.419354838709677,dbo:GivenName in c_e and 'derived from the' in l_e => (e, dbp:gender, "Male"@en) in G
0.291375291375291,22,78,10,0.128205128205128,0.454545454545455,dbo:GivenName in c_e and 'name in' in l_e => (e, dbp:gender, "Male"@en) in G
0.291208791208791,28,78,12,0.153846153846154,0.428571428571429,dbo:GivenName in c_e and 'people' in l_e => (e, dbp:gender, "Male"@en) in G
0.290512820512821,25,78,11,0.141025641025641,0.44,dbo:GivenName in c_e and 'Greek' in l_e => (e, dbp:gender, "Male"@en) in G
0.288461538461538,39,78,15,0.192307692307692,0.384615384615385,dbo:GivenName in c_e and 'common' in l_e => (e, dbp:gender, "Male"@en) in G
0.282051282051282,26,78,11,0.141025641025641,0.423076923076923,dbo:GivenName in c_e and 'born' in l_e => (e, dbp:gender, "Male"@en) in G
0.276098901098901,56,78,18,0.230769230769231,0.321428571428571,dbo:GivenName in c_e and 'also' in l_e => (e, dbp:gender, "Male"@en) in G
0.266941391941392,28,78,11,0.141025641025641,0.392857142857143,dbo:GivenName in c_e and 'names' in l_e => (e, dbp:gender, "Male"@en) in G
0.264102564102564,25,78,10,0.128205128205128,0.4,dbo:GivenName in c_e and 'may refer' in l_e => (e, dbp:gender, "Male"@en) in G
0.246153846153846,50,78,15,0.192307692307692,0.3,dbo:GivenName in c_e and 'The name' in l_e => (e, dbp:gender, "Male"@en) in G
0.242673992673993,28,78,10,0.128205128205128,0.357142857142857,dbo:GivenName in c_e and 'refer' in l_e => (e, dbp:gender, "Male"@en) in G
0.242145178764897,71,78,18,0.230769230769231,0.253521126760563,dbo:GivenName in c_e and 'means' in l_e => (e, dbp:gender, "Male"@en) in G
0.241995532390171,79,51,15,0.294117647058824,0.189873417721519,dbo:GivenName in c_e and 'meaning' in l_e => (e, dbp:gender, "Female"@en) in G
0.237620471917581,59,51,13,0.254901960784314,0.220338983050847,dbo:GivenName in c_e and 'the name' in l_e => (e, dbp:gender, "Female"@en) in G
0.234496124031008,43,78,13,0.166666666666667,0.302325581395349,dbo:GivenName in c_e and 'name of' in l_e => (e, dbp:gender, "Male"@en) in G
0.225392886683209,31,78,10,0.128205128205128,0.32258064516129,dbo:GivenName in c_e and 'English' in l_e => (e, dbp:gender, "Male"@en) in G
0.224789915966387,56,51,12,0.235294117647059,0.214285714285714,dbo:GivenName in c_e and 'also' in l_e => (e, dbp:gender, "Female"@en) in G
0.211161387631976,34,78,10,0.128205128205128,0.294117647058824,dbo:GivenName in c_e and 'used' in l_e => (e, dbp:gender, "Male"@en) in G
0.21025641025641,45,78,12,0.153846153846154,0.266666666666667,dbo:GivenName in c_e and 'origin' in l_e => (e, dbp:gender, "Male"@en) in G
0.198039215686275,50,51,10,0.196078431372549,0.2,dbo:GivenName in c_e and 'The name' in l_e => (e, dbp:gender, "Female"@en) in G
