value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.869565217391304,23,17,17,1,0.739130434782609,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbo:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.847826086956522,23,16,16,1,0.695652173913043,dbo:Road in c_e and (e, dbp:location, dbr:Amsterdam) in G => 'canal in' in l_e(c,p,so)
0.83265306122449,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.83265306122449,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.83265306122449,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ' Denmark' in l_e(c,p,os)
0.83265306122449,49,35,34,0.971428571428571,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => ', Denmark. ' in l_e(c,p,os)
0.819160997732426,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbo:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.819160997732426,49,36,34,0.944444444444444,0.693877551020408,dbo:Road in c_e and (e, dbp:location, dbr:Copenhagen) in G => 'Denmark' in l_e(c,p,os)
0.818181818181818,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.818181818181818,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.818181818181818,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ' Denmark' in l_e(c,p,os)
0.818181818181818,55,35,35,1,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => ', Denmark. ' in l_e(c,p,os)
0.804292929292929,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbo:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.804292929292929,55,36,35,0.972222222222222,0.636363636363636,dbo:Road in c_e and (e, dbp:location, dbr:Denmark) in G => 'Denmark' in l_e(c,p,os)
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:Road in c_e and (e, dbo:location, dbr:Switzerland) in G => 'city' in l_e(c,p,os)
0.650847457627119,295,89,89,1,0.301694915254237,dbo:Road in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
