value,supA,supB,supAB,condBA,condAB,string
0.901041666666667,367,384,346,0.901041666666667,0.942779291553134,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e
0.833333333333333,339,384,320,0.833333333333333,0.943952802359882,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency' in l_e
0.831804281345566,327,311,272,0.87459807073955,0.831804281345566,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency of' in l_e
0.823717948717949,312,311,257,0.826366559485531,0.823717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency of' in l_e
0.8046875,327,384,309,0.8046875,0.944954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency' in l_e
0.787465940054496,367,311,289,0.929260450160772,0.787465940054496,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e
0.781710914454277,339,311,265,0.852090032154341,0.781710914454277,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency of' in l_e
0.776041666666667,312,384,298,0.776041666666667,0.955128205128205,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency' in l_e
0.762057877813505,299,311,237,0.762057877813505,0.792642140468227,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency of' in l_e
0.729166666666667,299,384,280,0.729166666666667,0.936454849498328,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency' in l_e
0.72680412371134,194,169,141,0.834319526627219,0.72680412371134,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'code' in l_e
0.726688102893891,291,311,226,0.726688102893891,0.776632302405498,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency of' in l_e
0.712538226299694,327,269,233,0.866171003717472,0.712538226299694,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency' in l_e
0.710982658959538,173,169,123,0.727810650887574,0.710982658959538,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'code' in l_e
0.703862660944206,233,169,164,0.970414201183432,0.703862660944206,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e
0.703125,291,384,270,0.703125,0.927835051546392,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency' in l_e
0.698717948717949,312,269,218,0.810408921933085,0.698717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency' in l_e
0.689373297002725,367,269,253,0.940520446096654,0.689373297002725,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e
0.68141592920354,339,269,231,0.858736059479554,0.68141592920354,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency' in l_e
0.678929765886288,299,269,203,0.754646840148699,0.678929765886288,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'the currency' in l_e
0.672199170124481,233,241,162,0.672199170124481,0.695278969957081,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e
0.665594855305466,233,311,207,0.665594855305466,0.888412017167382,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e
0.657492354740061,327,241,215,0.892116182572614,0.657492354740061,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency of' in l_e
0.657303370786517,178,130,117,0.9,0.657303370786517,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency' in l_e
0.647302904564315,234,241,156,0.647302904564315,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'the currency of' in l_e
0.646840148698885,233,269,174,0.646840148698885,0.746781115879828,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e
