value,supA,supB,supAB,condBA,condAB,string
0.715447154471545,123,93,88,0.946236559139785,0.715447154471545,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710743801652893,121,93,86,0.924731182795699,0.710743801652893,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.682692307692308,104,93,71,0.763440860215054,0.682692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.67479674796748,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.669421487603306,121,87,81,0.931034482758621,0.669421487603306,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.663461538461538,104,87,69,0.793103448275862,0.663461538461538,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.642276422764228,123,83,79,0.951807228915663,0.642276422764228,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636363636363636,121,83,77,0.927710843373494,0.636363636363636,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.634615384615385,104,83,66,0.795180722891566,0.634615384615385,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.634146341463415,123,81,78,0.962962962962963,0.634146341463415,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.62962962962963,80,81,51,0.62962962962963,0.6375,dbo:FormulaOneTeam in c_e and 'racing' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.628099173553719,121,81,76,0.938271604938272,0.628099173553719,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,104,81,65,0.802469135802469,0.625,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.614457831325301,80,83,51,0.614457831325301,0.6375,dbo:FormulaOneTeam in c_e and 'racing' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609756097560976,123,80,75,0.9375,0.609756097560976,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603305785123967,121,80,73,0.9125,0.603305785123967,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597701149425287,80,87,52,0.597701149425287,0.65,dbo:FormulaOneTeam in c_e and 'racing' in l_e => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56989247311828,80,93,53,0.56989247311828,0.6625,dbo:FormulaOneTeam in c_e and 'racing' in l_e => (e, dbp:driversChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567307692307692,104,80,59,0.7375,0.567307692307692,dbo:FormulaOneTeam in c_e and 'team' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,80,80,44,0.55,0.55,dbo:FormulaOneTeam in c_e and 'racing' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,64,80,44,0.55,0.6875,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => (e, dbp:consChamp, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
