value,supA,supB,supAB,condBA,condAB,string
0.845528455284553,120,16,13,0.8125,0.108333333333333,dbo:BusCompany in c_e and 'contract' in l_e => exists s : (s, dbp:garage, e) in G
0.820754716981132,103,16,13,0.8125,0.12621359223301,dbo:BusCompany in c_e and 'under contract' in l_e => exists s : (s, dbp:garage, e) in G
0.814814814814815,104,16,12,0.75,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:garage, e) in G
0.803921568627451,98,16,12,0.75,0.122448979591837,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.796116504854369,195,31,20,0.645161290322581,0.102564102564103,dbo:BusCompany in c_e and 'subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.792079207920792,96,16,11,0.6875,0.114583333333333,dbo:BusCompany in c_e and 'company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.788888888888889,87,16,13,0.8125,0.149425287356322,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.779069767441861,83,16,13,0.8125,0.156626506024096,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:garage, e) in G
0.758620689655172,82,16,11,0.6875,0.134146341463415,dbo:BusCompany in c_e and 'bus company operating' in l_e => exists s : (s, dbp:garage, e) in G
0.757142857142857,69,16,15,0.9375,0.217391304347826,dbo:BusCompany in c_e and 'London' in l_e => exists s : (s, dbp:garage, e) in G
0.694915254237288,63,268,36,0.134328358208955,0.571428571428571,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbp:operator, e) in G
0.691542288557214,358,80,36,0.45,0.100558659217877,dbo:BusCompany in c_e and 'County' in l_e => exists s : (s, dbp:other, e) in G
0.682539682539683,59,16,12,0.75,0.203389830508475,dbo:BusCompany in c_e and 'is a bus company' in l_e => exists s : (s, dbp:garage, e) in G
0.647482014388489,121,31,13,0.419354838709677,0.107438016528926,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.637037037037037,117,31,13,0.419354838709677,0.111111111111111,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.632352941176471,117,31,12,0.387096774193548,0.102564102564103,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.611842105263158,82,268,46,0.171641791044776,0.560975609756098,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbp:operator, e) in G
0.606010016694491,510,147,58,0.394557823129252,0.113725490196078,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbp:busOperators, e) in G
0.598360655737705,104,31,13,0.419354838709677,0.125,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:subsid, e) in G
0.596153846153846,47,16,11,0.6875,0.234042553191489,dbo:BusCompany in c_e and 'services under' in l_e => exists s : (s, dbp:garage, e) in G
0.593495934959349,104,31,12,0.387096774193548,0.115384615384615,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.592741935483871,63,210,25,0.119047619047619,0.396825396825397,dbo:BusCompany in c_e and 'Stagecoach' in l_e => exists s : (s, dbo:operator, e) in G
0.590625,269,80,29,0.3625,0.107806691449814,dbo:BusCompany in c_e and 'bus service' in l_e => exists s : (s, dbp:other, e) in G
0.588495575221239,190,57,21,0.368421052631579,0.110526315789474,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:owned, e) in G
0.588235294117647,101,31,13,0.419354838709677,0.128712871287129,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:subsid, e) in G
0.585903083700441,190,57,20,0.350877192982456,0.105263157894737,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owningOrganisation, e) in G
0.583333333333333,101,31,12,0.387096774193548,0.118811881188119,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.582560296846011,461,147,69,0.469387755102041,0.149674620390456,dbo:BusCompany in c_e and 'operator' in l_e => exists s : (s, dbp:busOperators, e) in G
0.576323987538941,83,268,30,0.111940298507463,0.36144578313253,dbo:BusCompany in c_e and 'under contract to' in l_e => exists s : (s, dbp:operator, e) in G
0.574171029668412,476,147,50,0.340136054421769,0.105042016806723,dbo:BusCompany in c_e and 'company' in l_e => exists s : (s, dbp:busOperators, e) in G
0.569565217391304,190,59,19,0.322033898305085,0.1,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:service, e) in G
0.568265682656827,224,70,23,0.328571428571429,0.102678571428571,dbo:BusCompany in c_e and 'area' in l_e => exists s : (s, dbo:owner, e) in G
0.568027210884354,101,268,75,0.279850746268657,0.742574257425743,dbo:BusCompany in c_e and 'It is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.557823129251701,104,268,78,0.291044776119403,0.75,dbo:BusCompany in c_e and 'It is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.556923076923077,87,268,30,0.111940298507463,0.344827586206897,dbo:BusCompany in c_e and 'contract to' in l_e => exists s : (s, dbp:operator, e) in G
0.556390977443609,218,70,22,0.314285714285714,0.100917431192661,dbo:BusCompany in c_e and 'public transportation' in l_e => exists s : (s, dbo:owner, e) in G
0.554112554112554,190,62,21,0.338709677419355,0.110526315789474,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbp:publictransit, e) in G
0.54251012145749,204,70,27,0.385714285714286,0.132352941176471,dbo:BusCompany in c_e and 'agency' in l_e => exists s : (s, dbo:owner, e) in G
0.530612244897959,28,80,10,0.125,0.357142857142857,dbo:BusCompany in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:other, e) in G
0.530612244897959,28,80,10,0.125,0.357142857142857,dbo:BusCompany in c_e and 'Angeles' in l_e => exists s : (s, dbp:other, e) in G
0.522522522522523,94,268,29,0.108208955223881,0.308510638297872,dbo:BusCompany in c_e and 'bus operator in' in l_e => exists s : (s, dbp:operator, e) in G
0.518115942028985,223,80,27,0.3375,0.121076233183857,dbo:BusCompany in c_e and 'Transportation' in l_e => exists s : (s, dbp:other, e) in G
0.51207729468599,165,59,17,0.288135593220339,0.103030303030303,dbo:BusCompany in c_e and 'a public' in l_e => exists s : (s, dbp:service, e) in G
0.51063829787234,190,70,25,0.357142857142857,0.131578947368421,dbo:BusCompany in c_e and 'Authority' in l_e => exists s : (s, dbo:owner, e) in G
0.51051051051051,98,268,33,0.123134328358209,0.336734693877551,dbo:BusCompany in c_e and 'a bus company' in l_e => exists s : (s, dbp:operator, e) in G
0.508928571428572,97,268,29,0.108208955223881,0.298969072164948,dbo:BusCompany in c_e and 'part of' in l_e => exists s : (s, dbp:operator, e) in G
0.501501501501502,101,268,36,0.134328358208955,0.356435643564356,dbo:BusCompany in c_e and 'East' in l_e => exists s : (s, dbp:operator, e) in G
0.495081967213115,117,268,80,0.298507462686567,0.683760683760684,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e => exists s : (s, dbp:operator, e) in G
0.492625368731563,101,268,30,0.111940298507463,0.297029702970297,dbo:BusCompany in c_e and 'part' in l_e => exists s : (s, dbp:operator, e) in G
0.490421455938697,82,210,31,0.147619047619048,0.378048780487805,dbo:BusCompany in c_e and 'is a bus operator' in l_e => exists s : (s, dbo:operator, e) in G
0.489675516224189,102,268,31,0.115671641791045,0.303921568627451,dbo:BusCompany in c_e and 'name' in l_e => exists s : (s, dbp:operator, e) in G
0.489406779661017,378,147,53,0.360544217687075,0.14021164021164,dbo:BusCompany in c_e and 'a bus' in l_e => exists s : (s, dbp:busOperators, e) in G
0.485294117647059,103,268,31,0.115671641791045,0.300970873786408,dbo:BusCompany in c_e and 'under contract' in l_e => exists s : (s, dbp:operator, e) in G
0.480392156862745,121,268,83,0.309701492537313,0.685950413223141,dbo:BusCompany in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:operator, e) in G
0.479452054794521,24,59,10,0.169491525423729,0.416666666666667,dbo:BusCompany in c_e and 'Massachusetts' in l_e => exists s : (s, dbp:service, e) in G
0.475435816164818,510,210,89,0.423809523809524,0.174509803921569,dbo:BusCompany in c_e and 'services' in l_e => exists s : (s, dbo:operator, e) in G
0.475,35,16,11,0.6875,0.314285714285714,dbo:BusCompany in c_e and 'services under contract to' in l_e => exists s : (s, dbp:garage, e) in G
