value,supA,supB,supAB,condBA,condAB,string
0.987341772151899,79,400,78,0.195,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District' in l_e
0.987341772151899,79,463,78,0.168466522678186,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School' in l_e
0.987341772151899,79,395,78,0.19746835443038,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District' in l_e
0.924050632911392,79,412,73,0.177184466019417,0.924050632911392,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'California' in l_e
0.911392405063291,79,483,72,0.149068322981366,0.911392405063291,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school' in l_e
0.9,20,138,18,0.130434782608696,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'High' in l_e
0.9,20,128,18,0.140625,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'high' in l_e
0.9,20,131,18,0.137404580152672,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School' in l_e
0.89873417721519,79,330,71,0.215151515151515,0.89873417721519,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'district' in l_e
0.810126582278481,79,309,64,0.207119741100324,0.810126582278481,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school district' in l_e
0.75,20,111,15,0.135135135135135,0.75,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school' in l_e
0.69620253164557,79,279,55,0.197132616487455,0.69620253164557,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
0.69620253164557,79,281,55,0.195729537366548,0.69620253164557,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is' in l_e
0.683544303797468,79,128,54,0.421875,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District' in l_e
0.683544303797468,79,133,54,0.406015037593985,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified' in l_e
0.683544303797468,79,129,54,0.418604651162791,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School' in l_e
0.681818181818182,79,22,15,0.681818181818182,0.189873417721519,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'high schools' in l_e
0.666666666666667,79,15,10,0.666666666666667,0.126582278481013,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'districts' in l_e
0.620253164556962,79,268,49,0.182835820895522,0.620253164556962,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'County' in l_e
0.582278481012658,79,261,46,0.176245210727969,0.582278481012658,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a' in l_e
0.582278481012658,79,259,46,0.177606177606178,0.582278481012658,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is a' in l_e
0.518987341772152,79,86,41,0.476744186046512,0.518987341772152,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District is' in l_e
0.5,20,78,10,0.128205128205128,0.5,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'school in' in l_e
