value,supA,supB,supAB,condBA,condAB,string
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:BaseballLeague in c_e and 'a Minor League Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.7,20,17,14,0.823529411764706,0.7,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:BaseballLeague in c_e and 'operates' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.608695652173913,23,17,14,0.823529411764706,0.608695652173913,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:BaseballLeague in c_e and 'a Minor' in l_e => (dbr:Minor_League_Baseball_rosters, rdfs:seeAlso, e) in G
0.583333333333333,23,24,14,0.583333333333333,0.608695652173913,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.583333333333333,20,24,14,0.583333333333333,0.7,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:BaseballLeague in c_e and 'operates' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:BaseballLeague in c_e and 'a Minor' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
0.5,16,24,12,0.5,0.75,dbo:BaseballLeague in c_e and 'a Minor League Baseball league' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.5,20,24,12,0.5,0.6,dbo:BaseballLeague in c_e and 'a Minor' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.463414634146341,41,24,19,0.791666666666667,0.463414634146341,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.452380952380952,42,24,19,0.791666666666667,0.452380952380952,dbo:BaseballLeague in c_e and 'Minor League' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.451612903225806,31,24,14,0.583333333333333,0.451612903225806,dbo:BaseballLeague in c_e and 'League is a' in l_e => (dbr:List_of_Minor_League_Baseball_leagues_and_teams, rdfs:seeAlso, e) in G
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => (dbr:1941_St._Louis_Cardinals_season, dbp:league, e) in G
