value,supA,supB,supAB,condBA,condAB,string
0.260869565217391,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.259615384615385,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.254716981132075,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.248484848484848,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.206451612903226,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.17359413202934,330,79,71,0.89873417721519,0.215151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists s : (s, dbp:district, e) in G
0.168918918918919,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.165562913907285,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.164948453608247,309,79,64,0.810126582278481,0.207119741100324,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.164556962025316,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.164473684210526,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.162839248434238,400,79,78,0.987341772151899,0.195,dbo:EducationalInstitution in c_e and 'District' in l_e => exists s : (s, dbp:district, e) in G
0.16025641025641,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
0.15962441314554,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.153631284916201,279,79,55,0.69620253164557,0.197132616487455,dbo:EducationalInstitution in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.152777777777778,281,79,55,0.69620253164557,0.195729537366548,dbo:EducationalInstitution in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.14867617107943,412,79,73,0.924050632911392,0.177184466019417,dbo:EducationalInstitution in c_e and 'California' in l_e => exists s : (s, dbp:district, e) in G
0.148514851485149,22,79,15,0.189873417721519,0.681818181818182,dbo:EducationalInstitution in c_e and 'high schools' in l_e => exists s : (s, dbp:district, e) in G
0.143911439114391,463,79,78,0.987341772151899,0.168466522678186,dbo:EducationalInstitution in c_e and 'School' in l_e => exists s : (s, dbp:district, e) in G
0.141210374639769,268,79,49,0.620253164556962,0.182835820895522,dbo:EducationalInstitution in c_e and 'County' in l_e => exists s : (s, dbp:district, e) in G
0.140740740740741,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.136094674556213,259,79,46,0.582278481012658,0.177606177606178,dbo:EducationalInstitution in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.135294117647059,261,79,46,0.582278481012658,0.176245210727969,dbo:EducationalInstitution in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.130718954248366,74,79,20,0.253164556962025,0.27027027027027,dbo:EducationalInstitution in c_e and 'serves' in l_e => exists s : (s, dbp:district, e) in G
0.128113879003559,483,79,72,0.911392405063291,0.149068322981366,dbo:EducationalInstitution in c_e and 'school' in l_e => exists s : (s, dbp:district, e) in G
0.12781954887218,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.12781954887218,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
0.126865671641791,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
0.126865671641791,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High' in l_e => exists s : (s, dbp:district, e) in G
0.126865671641791,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'School District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.126865671641791,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'District is a school' in l_e => exists s : (s, dbp:district, e) in G
0.12258064516129,231,79,38,0.481012658227848,0.164502164502165,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists s : (s, dbp:district, e) in G
0.121621621621622,128,20,18,0.9,0.140625,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.119402985074627,122,79,24,0.30379746835443,0.19672131147541,dbo:EducationalInstitution in c_e and 'district in' in l_e => exists s : (s, dbp:district, e) in G
0.119205298013245,131,20,18,0.9,0.137404580152672,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.119047619047619,131,79,25,0.316455696202532,0.190839694656489,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:district, e) in G
0.116161616161616,119,79,23,0.291139240506329,0.19327731092437,dbo:EducationalInstitution in c_e and 'school district in' in l_e => exists s : (s, dbp:district, e) in G
0.115207373271889,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'students' in l_e => exists s : (s, dbp:district, e) in G
0.115207373271889,138,79,25,0.316455696202532,0.181159420289855,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:district, e) in G
0.114503816793893,111,20,15,0.75,0.135135135135135,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.114035087719298,35,79,13,0.164556962025316,0.371428571428571,dbo:EducationalInstitution in c_e and 'Joint' in l_e => exists s : (s, dbp:district, e) in G
0.113924050632911,138,20,18,0.9,0.130434782608696,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.111111111111111,254,79,37,0.468354430379747,0.145669291338583,dbo:EducationalInstitution in c_e and 'public' in l_e => exists s : (s, dbp:district, e) in G
0.111111111111111,128,79,23,0.291139240506329,0.1796875,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:district, e) in G
0.109215017064846,214,79,32,0.405063291139241,0.149532710280374,dbo:EducationalInstitution in c_e and 'public school' in l_e => exists s : (s, dbp:district, e) in G
0.108843537414966,68,79,16,0.20253164556962,0.235294117647059,dbo:EducationalInstitution in c_e and 'elementary' in l_e => exists s : (s, dbp:district, e) in G
0.108527131782946,179,79,28,0.354430379746835,0.156424581005587,dbo:EducationalInstitution in c_e and 'California United' in l_e => exists s : (s, dbp:district, e) in G
0.107266435986159,210,79,31,0.392405063291139,0.147619047619048,dbo:EducationalInstitution in c_e and 'is a public' in l_e => exists s : (s, dbp:district, e) in G
0.106382978723404,15,79,10,0.126582278481013,0.666666666666667,dbo:EducationalInstitution in c_e and 'districts' in l_e => exists s : (s, dbp:district, e) in G
0.105058365758755,178,79,27,0.341772151898734,0.151685393258427,dbo:EducationalInstitution in c_e and 'California United States' in l_e => exists s : (s, dbp:district, e) in G
0.104529616724739,208,79,30,0.379746835443038,0.144230769230769,dbo:EducationalInstitution in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.103678929765886,220,79,31,0.392405063291139,0.140909090909091,dbo:EducationalInstitution in c_e and 'a public' in l_e => exists s : (s, dbp:district, e) in G
0.103448275862069,37,79,12,0.151898734177215,0.324324324324324,dbo:EducationalInstitution in c_e and 'elementary schools' in l_e => exists s : (s, dbp:district, e) in G
0.103053435114504,183,79,27,0.341772151898734,0.147540983606557,dbo:EducationalInstitution in c_e and 'School District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.102272727272727,185,79,27,0.341772151898734,0.145945945945946,dbo:EducationalInstitution in c_e and 'District is a public' in l_e => exists s : (s, dbp:district, e) in G
0.102040816326531,78,20,10,0.5,0.128205128205128,dbo:EducationalInstitution in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.101123595505618,188,79,27,0.341772151898734,0.143617021276596,dbo:EducationalInstitution in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.100719424460432,199,79,28,0.354430379746835,0.14070351758794,dbo:EducationalInstitution in c_e and 'United' in l_e => exists s : (s, dbp:district, e) in G
0.1,21,79,10,0.126582278481013,0.476190476190476,dbo:EducationalInstitution in c_e and 'middle schools' in l_e => exists s : (s, dbp:district, e) in G
0.1,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.1,191,79,27,0.341772151898734,0.141361256544503,dbo:EducationalInstitution in c_e and 'is a public school' in l_e => exists s : (s, dbp:district, e) in G
0.0990990990990991,32,79,11,0.139240506329114,0.34375,dbo:EducationalInstitution in c_e and 'serving' in l_e => exists s : (s, dbp:district, e) in G
0.0985401459854015,195,79,27,0.341772151898734,0.138461538461538,dbo:EducationalInstitution in c_e and 'a public school' in l_e => exists s : (s, dbp:district, e) in G
0.0978260869565217,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'States' in l_e => exists s : (s, dbp:district, e) in G
0.0978260869565217,197,79,27,0.341772151898734,0.137055837563452,dbo:EducationalInstitution in c_e and 'United States' in l_e => exists s : (s, dbp:district, e) in G
