value,supA,supB,supAB,condBA,condAB,string
0.90253164556962,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.90253164556962,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.90253164556962,954,1185,954,0.80506329113924,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.837909186906019,1280,1894,1280,0.675818373812038,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.837830545062062,1252,1853,1252,0.675661090124123,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.823628691983122,767,1185,767,0.647257383966245,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.819409282700422,757,1185,757,0.638818565400844,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.798501872659176,797,1335,797,0.597003745318352,1,dbo:Skater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.783054506206152,1049,1853,1049,0.566109012412304,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.78247096092925,1070,1894,1070,0.564941921858501,1,dbo:Skater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.779007015650297,1034,1853,1034,0.558014031300594,1,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.778737182946573,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.778737182946573,1033,1853,1033,0.557474365893146,1,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
