value,supA,supB,supAB,condBA,condAB,string
0.898218829516539,40,393,40,0.101781170483461,1,dbo:MemberOfParliament in c_e and 'elected to represent the riding' in l_e => exists p : (e, p, "Canadian"@en) in G
0.895744680851064,48,469,47,0.100213219616205,0.979166666666667,dbo:MemberOfParliament in c_e and 'a member of the Liberal' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
0.895522388059702,49,469,49,0.104477611940299,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of Canada' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
0.893390191897655,50,469,50,0.106609808102345,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:MemberOfParliament in c_e and 'who was elected to represent' in l_e => exists p : (e, p, "Canadian"@en) in G
0.891705069124424,434,47,47,1,0.108294930875576,dbo:MemberOfParliament in c_e and 'of the House' in l_e => exists p : (e, p, "March 1958"@en) in G
0.891454965357968,433,47,47,1,0.108545034642032,dbo:MemberOfParliament in c_e and 'of the House of' in l_e => exists p : (e, p, "March 1958"@en) in G
0.891454965357968,433,47,47,1,0.108545034642032,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e => exists p : (e, p, "March 1958"@en) in G
0.889664804469274,715,78,77,0.987179487179487,0.107692307692308,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887931034482759,346,37,35,0.945945945945946,0.101156069364162,dbo:MemberOfParliament in c_e and 'party' in l_e => exists p : (e, p, "June 1962"@en) in G
0.886554621848739,237,26,25,0.961538461538462,0.105485232067511,dbo:MemberOfParliament in c_e and 'He was born' in l_e => exists p : (e, p, "December 1921"@en) in G
0.886120996441281,279,30,28,0.933333333333333,0.100358422939068,dbo:MemberOfParliament in c_e and 'was born in' in l_e => exists p : (e, p, "October 1925"@en) in G
0.885786802030457,44,393,43,0.10941475826972,0.977272727272727,dbo:MemberOfParliament in c_e and 'the 2011' in l_e => exists p : (e, p, "Canadian"@en) in G
0.883620689655172,231,26,25,0.961538461538462,0.108225108225108,dbo:MemberOfParliament in c_e and 'He was born in' in l_e => exists p : (e, p, "December 1921"@en) in G
0.883544303797468,44,393,42,0.106870229007634,0.954545454545455,dbo:MemberOfParliament in c_e and 'the 2015 federal election' in l_e => exists p : (e, p, "Canadian"@en) in G
