value,supA,supB,supAB,condBA,condAB,string
0.958322493191825,4178,3837,3837,1,0.918382000957396,dbo:Airline in c_e and (e, dbo:industry, dbr:Air_Transport) in G => 'airline' in l_e
0.916515138991168,21,25,21,0.84,1,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Kyrgyzstan) in G => 'Kyrgyzstan' in l_e
0.916515138991168,21,25,21,0.84,1,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Bishkek) in G => 'Kyrgyzstan' in l_e
0.916515138991168,21,25,21,0.84,1,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Manas_International_Airport) in G => 'Kyrgyzstan' in l_e
0.880408778480133,19,22,18,0.818181818181818,0.947368421052632,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Cairo) in G => 'Cairo' in l_e
0.871812750115739,24,29,23,0.793103448275862,0.958333333333333,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Tribhuvan_International_Airport) in G => 'Kathmandu' in l_e
0.871779788708135,19,25,19,0.76,1,dbo:Airline in c_e and (e, dbp:hubs, dbr:Manas_International_Airport) in G => 'Kyrgyzstan' in l_e
0.868079059510857,26,27,23,0.851851851851852,0.884615384615385,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the' in l_e
0.868079059510857,26,27,23,0.851851851851852,0.884615384615385,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the Congo' in l_e
0.866719056601921,26,32,25,0.78125,0.961538461538462,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of' in l_e
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Nairobi) in G => 'Nairobi' in l_e
0.853485927498649,26,33,25,0.757575757575758,0.961538461538462,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic' in l_e
0.852802865422442,24,33,24,0.727272727272727,1,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Tribhuvan_International_Airport) in G => 'Nepal' in l_e
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:Airline in c_e and (e, dbp:hubs, dbr:Jorge_Chávez_International_Airport) in G => 'in Lima' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'Johannesburg South Africa' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'Johannesburg South' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Bogotá) in G => 'Dorado International Airport' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Bogotá) in G => 'El Dorado International' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Bogotá) in G => 'El Dorado International Airport' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Bogotá) in G => 'Dorado International' in l_e
0.840840992495391,26,34,25,0.735294117647059,0.961538461538462,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang International' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Mueang International Airport' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang International Airport' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Mueang International' in l_e
0.834847109936722,23,33,23,0.696969696969697,1,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Kathmandu) in G => 'Nepal' in l_e
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Egypt) in G => 'Cairo' in l_e
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Cairo) in G => 'Cairo' in l_e
0.829941011960087,24,32,23,0.71875,0.958333333333333,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of' in l_e
0.829515062006253,20,21,17,0.80952380952381,0.85,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'in Johannesburg' in l_e
0.824957911384305,18,16,14,0.875,0.777777777777778,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Nairobi) in G => 'in Nairobi' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Yerevan) in G => 'Armenia' in l_e
0.824957911384305,16,18,14,0.777777777777778,0.875,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Yerevan) in G => 'Armenia' in l_e
0.824957911384305,24,27,21,0.777777777777778,0.875,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the Congo' in l_e
0.824957911384305,24,27,21,0.777777777777778,0.875,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of the' in l_e
0.820782681668123,19,20,16,0.8,0.842105263157895,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Bogotá) in G => 'El Dorado' in l_e
0.820346992238693,42,34,31,0.911764705882353,0.738095238095238,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.817269412696507,24,33,23,0.696969696969697,0.958333333333333,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic' in l_e
0.816496580927726,24,25,20,0.8,0.833333333333333,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Tribhuvan_International_Airport) in G => 'in Kathmandu' in l_e
0.814173684098662,42,44,35,0.795454545454545,0.833333333333333,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Ukraine) in G => 'Ukraine' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Santo_Domingo) in G => 'Santo' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Santo_Domingo) in G => 'Domingo' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Santo_Domingo) in G => 'Santo Domingo' in l_e
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Anchorage,_Alaska) in G => 'Anchorage' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'based in Johannesburg' in l_e
0.813489216819961,40,34,30,0.882352941176471,0.75,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Ukraine) in G => 'Ukrainian' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Bogotá) in G => 'in Bogotá' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Don_Mueang_International_Airport) in G => 'Mueang' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'in Johannesburg South' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'in Johannesburg South Africa' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Johannesburg) in G => 'airline based in Johannesburg' in l_e
0.805161048316106,24,34,23,0.676470588235294,0.958333333333333,dbo:Airline in c_e and (e, dbp:headquarters, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic' in l_e
0.801309329844999,33,37,28,0.756756756756757,0.848484848484849,dbo:Airline in c_e and (e, dbo:headquarter, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbo:hubAirport, dbr:Simón_Bolívar_International_Airport_(Venezuela)) in G => 'Caracas' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang International' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Don_Mueang_International_Airport) in G => 'Mueang International Airport' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang International Airport' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Don_Mueang_International_Airport) in G => 'Don Mueang' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Don_Mueang_International_Airport) in G => 'Mueang International' in l_e
0.8,15,15,12,0.8,0.8,dbo:Airline in c_e and (e, dbp:hubs, dbr:Simón_Bolívar_International_Airport_(Venezuela)) in G => 'Caracas' in l_e
