value,supA,supB,supAB,condBA,condAB,string
0.917471276301218,387,448,381,0.850446428571429,0.984496124031008,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'grape' in l_e
0.902692895339954,374,448,368,0.821428571428571,0.983957219251337,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grape' in l_e
0.885348121245257,387,397,347,0.874055415617129,0.896640826873385,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'wine' in l_e
0.872371664489015,374,397,336,0.846347607052897,0.898395721925134,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'wine' in l_e
0.868787878787879,198,225,183,0.813333333333333,0.924242424242424,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'white' in l_e
0.821532681220444,387,359,306,0.852367688022284,0.790697674418605,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'variety' in l_e
0.820967146548542,387,301,278,0.92358803986711,0.718346253229974,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'wine grape' in l_e
0.818461634125109,374,301,273,0.906976744186046,0.729946524064171,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'wine grape' in l_e
0.802518880431383,374,359,294,0.818941504178273,0.786096256684492,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'variety' in l_e
0.770419426048565,198,151,132,0.874172185430464,0.666666666666667,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'a white' in l_e
0.758741258741259,198,143,126,0.881118881118881,0.636363636363636,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'is a white' in l_e
0.736158329286061,58,71,47,0.661971830985915,0.810344827586207,dbo:Grape in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.729101194217473,37,43,29,0.674418604651163,0.783783783783784,dbo:Grape in c_e and exists p : (e, p, dbr:Spain) in G => 'Spain' in l_e
0.713385012919897,387,225,203,0.902222222222222,0.524547803617571,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'white' in l_e
0.702775523088023,198,448,193,0.430803571428571,0.974747474747475,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'grape' in l_e
0.701146761734997,374,225,197,0.875555555555556,0.526737967914438,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'white' in l_e
0.689890840056953,387,245,207,0.844897959183673,0.534883720930233,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'grape variety' in l_e
0.6875,20,24,15,0.625,0.75,dbo:Grape in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese' in l_e
0.662032085561497,374,245,196,0.8,0.524064171122995,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grape variety' in l_e
0.658264455738659,387,151,143,0.947019867549669,0.369509043927649,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'a white' in l_e
0.656498673740053,58,52,36,0.692307692307692,0.620689655172414,dbo:Grape in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian wine' in l_e
0.655244796594134,151,448,148,0.330357142857143,0.980132450331126,dbo:Grape in c_e and exists p : (e, p, "Noir"@en) in G => 'grape' in l_e
0.654752817851055,198,397,173,0.435768261964736,0.873737373737374,dbo:Grape in c_e and exists p : (e, p, "Blanc"@en) in G => 'wine' in l_e
0.651235069839721,387,143,136,0.951048951048951,0.351421188630491,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'is a white' in l_e
0.650741934341467,374,151,140,0.927152317880795,0.374331550802139,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'a white' in l_e
0.643465252277982,387,190,164,0.863157894736842,0.423772609819121,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'grown' in l_e
0.642842451665981,374,143,133,0.93006993006993,0.355614973262032,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'is a white' in l_e
0.634956374894455,374,190,160,0.842105263157895,0.427807486631016,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'grown' in l_e
0.634043927648579,387,172,151,0.877906976744186,0.390180878552972,dbo:Grape in c_e and exists p : (e, p, dbr:Vitis_vinifera) in G => 'wines' in l_e
0.62809352070638,374,172,148,0.86046511627907,0.39572192513369,dbo:Grape in c_e and exists p : (e, p, "Vitis vinifera"@en) in G => 'wines' in l_e
