value,supA,supB,supAB,condBA,condAB,string
1,260,2594,260,0.100231303006939,1,dbo:Play in c_e and 'play' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,51,382,51,0.133507853403141,1,dbo:Play in c_e and 'play by' in l_e(c,p,os) => exists o : (e, dbp:dateOfPremiere, o) in G
1,51,382,51,0.133507853403141,1,dbo:Play in c_e and 'play' in l_e(c,p,os) => exists o : (e, dbp:dateOfPremiere, o) in G
1,54,382,54,0.141361256544503,1,dbo:Play in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:dateOfPremiere, o) in G
1,1094,2474,1094,0.442198868229588,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,310,2474,310,0.125303152789006,1,dbo:Play in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,436,2474,436,0.176232821341956,1,dbo:Play in c_e and 'a play' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,795,2474,795,0.321341956345998,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,280,2474,280,0.113177041228779,1,dbo:Play in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,304,2474,304,0.12287793047696,1,dbo:Play in c_e and 'a play by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,435,2474,435,0.175828617623282,1,dbo:Play in c_e and 'is a play' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,304,2474,304,0.12287793047696,1,dbo:Play in c_e and 'is a play by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,308,2596,308,0.11864406779661,1,dbo:Play in c_e and 'a play by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,440,2596,440,0.169491525423729,1,dbo:Play in c_e and 'is a play' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,1088,2596,1088,0.419106317411402,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,316,2596,316,0.121725731895223,1,dbo:Play in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,441,2596,441,0.169876733436055,1,dbo:Play in c_e and 'a play' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,790,2596,790,0.304314329738059,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,285,2596,285,0.109784283513097,1,dbo:Play in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,308,2596,308,0.11864406779661,1,dbo:Play in c_e and 'is a play by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
1,229,1885,229,0.121485411140584,1,dbo:Play in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:premiere, o) in G
1,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'by British playwright Alan' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'British playwright Alan' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,16,51,16,0.313725490196078,1,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,21,51,21,0.411764705882353,1,dbo:Play in c_e and 'playwright' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,27,51,27,0.529411764705882,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,29,51,29,0.568627450980392,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,19,51,19,0.372549019607843,1,dbo:Play in c_e and 'by British' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,22,51,22,0.431372549019608,1,dbo:Play in c_e and 'play by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,20,51,20,0.392156862745098,1,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,17,51,17,0.333333333333333,1,dbo:Play in c_e and 'playwright Alan' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,176,1280,176,0.1375,1,dbo:Play in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:premiereDate, o) in G
1,261,2593,261,0.100655611261088,1,dbo:Play in c_e and 'play' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,246,1954,246,0.12589559877175,1,dbo:Play in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:premiereYear, o) in G
