value,supA,supB,supAB,condBA,condAB,string
0.818791946308725,287,43,32,0.744186046511628,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.809677419354839,297,46,33,0.717391304347826,0.111111111111111,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.759124087591241,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'an American' in l_e(c,p,so)
0.759124087591241,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'is an American' in l_e(c,p,so)
0.754901960784314,287,56,37,0.660714285714286,0.128919860627178,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.744525547445255,128,26,17,0.653846153846154,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'American' in l_e(c,p,so)
0.718266253869969,297,65,39,0.6,0.131313131313131,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.619791666666667,48,167,23,0.137724550898204,0.479166666666667,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.6,37,127,14,0.110236220472441,0.378378378378378,dbo:Economist in c_e and (e, dbp:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.598765432098766,40,137,15,0.109489051094891,0.375,dbo:Economist in c_e and (e, dbo:institution, dbr:Princeton_University) in G => 'University' in l_e(c,p,os)
0.562091503267974,128,42,17,0.404761904761905,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.559888579387187,297,96,34,0.354166666666667,0.114478114478114,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => ' economist. ' in l_e(c,p,os)
0.538461538461538,128,44,16,0.363636363636364,0.125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
0.53125,32,15,15,1,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.529032258064516,126,44,15,0.340909090909091,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.502242152466368,182,70,29,0.414285714285714,0.159340659340659,dbo:Economist in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.5,32,16,16,1,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.490566037735849,126,48,15,0.3125,0.119047619047619,dbo:Economist in c_e and (e, dbp:field, dbr:Economics) in G => 'University' in l_e(c,p,os)
