value,supA,supB,supAB,condBA,condAB,string
1,217,41,41,1,0.188940092165899,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'DDT Pro-Wrestling DDT' in l_e
1,217,39,39,1,0.179723502304147,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'promoted by DDT' in l_e
1,217,23,23,1,0.105990783410138,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'aired domestically on' in l_e
1,217,24,24,1,0.110599078341014,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'under the Judgement' in l_e
1,217,28,28,1,0.129032258064516,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'Pro-Wrestling DDT It' in l_e
1,217,41,41,1,0.188940092165899,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'by DDT Pro-Wrestling' in l_e
1,217,24,24,1,0.110599078341014,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'the Judgement name' in l_e
1,217,28,28,1,0.129032258064516,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'DDT It took' in l_e
1,217,28,28,1,0.129032258064516,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'DDT Pro-Wrestling DDT It took' in l_e
1,217,28,28,1,0.129032258064516,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'by DDT Pro-Wrestling DDT It' in l_e
1,217,28,28,1,0.129032258064516,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'Pro-Wrestling DDT It took place' in l_e
1,217,24,24,1,0.110599078341014,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'event under the Judgement name' in l_e
1,217,39,39,1,0.179723502304147,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'wrestling event promoted by DDT' in l_e
1,217,39,39,1,0.179723502304147,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'promoted by DDT Pro-Wrestling DDT' in l_e
1,217,39,39,1,0.179723502304147,dbo:WrestlingEvent in c_e and (e, dbp:future, "no"@en) in G => 'event promoted by DDT Pro-Wrestling' in l_e
