value,supA,supB,supAB,condBA,condAB,string
0.9106239460371,1186,1109,1080,0.973850315599639,0.9106239460371,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'pass' in l_e
0.90993265993266,1188,1109,1081,0.974752028854824,0.90993265993266,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'pass' in l_e
0.90625,1216,1109,1102,0.993688007213706,0.90625,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'pass' in l_e
0.90625,1216,1109,1102,0.993688007213706,0.90625,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'pass' in l_e
0.897204688908927,1092,1109,995,0.897204688908927,0.911172161172161,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'pass' in l_e
0.832491582491583,1188,1009,989,0.98017839444995,0.832491582491583,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain' in l_e
0.830522765598651,1186,1009,985,0.97621407333994,0.830522765598651,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e
0.82967032967033,1092,1009,906,0.897918731417245,0.82967032967033,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e
0.823190789473684,1216,1009,1001,0.99207135777998,0.823190789473684,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'mountain' in l_e
0.823190789473684,1216,1009,1001,0.99207135777998,0.823190789473684,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'mountain' in l_e
0.803872053872054,1188,973,955,0.981500513874615,0.803872053872054,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain pass' in l_e
0.8035413153457,1186,973,953,0.979445015416238,0.8035413153457,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'mountain pass' in l_e
0.799450549450549,1092,973,873,0.897225077081192,0.799450549450549,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain pass' in l_e
0.795230263157895,1216,973,967,0.993833504624872,0.795230263157895,dbo:MountainPass in c_e and exists o : (e, dbp:name, o) in G => 'mountain pass' in l_e
0.795230263157895,1216,973,967,0.993833504624872,0.795230263157895,dbo:MountainPass in c_e and exists o : (e, dbo:name, o) in G => 'mountain pass' in l_e
