value,supA,supB,supAB,condBA,condAB,string
0.517647058823529,85,83,44,0.530120481927711,0.517647058823529,dbo:Band in c_e and (e, dbo:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
0.493506493506494,77,77,38,0.493506493506494,0.493506493506494,dbo:Band in c_e and (e, dbp:genre, dbr:Christian_rock) in G => 'Christian' in l_e(c,p,so)
0.485294117647059,68,37,33,0.891891891891892,0.485294117647059,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.468354430379747,79,46,37,0.804347826086957,0.468354430379747,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.434782608695652,46,37,20,0.540540540540541,0.434782608695652,dbo:Band in c_e and (e, dbp:origin, dbr:Seoul) in G => 'South' in l_e(c,p,so)
0.424242424242424,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'Scottish' in l_e(c,p,so)
0.424242424242424,33,19,14,0.736842105263158,0.424242424242424,dbo:Band in c_e and (e, dbo:hometown, dbr:Glasgow) in G => 'a Scottish' in l_e(c,p,so)
0.411764705882353,68,31,28,0.903225806451613,0.411764705882353,dbo:Band in c_e and (e, dbp:origin, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.405063291139241,79,37,32,0.864864864864865,0.405063291139241,dbo:Band in c_e and (e, dbo:hometown, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.347826086956522,46,31,16,0.516129032258065,0.347826086956522,dbo:Band in c_e and (e, dbp:origin, dbr:Seoul) in G => 'a South' in l_e(c,p,so)
0.346153846153846,52,52,18,0.346153846153846,0.346153846153846,dbo:Band in c_e and (e, dbo:hometown, dbr:Stockholm) in G => 'a Swedish' in l_e(c,p,so)
0.345454545454545,52,55,19,0.345454545454545,0.365384615384615,dbo:Band in c_e and (e, dbo:hometown, dbr:Stockholm) in G => 'Swedish' in l_e(c,p,so)
0.318471337579618,942,395,300,0.759493670886076,0.318471337579618,dbo:Band in c_e and (e, dbp:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.3139896373057,965,403,303,0.751861042183623,0.3139896373057,dbo:Band in c_e and (e, dbo:genre, dbr:Indie_rock) in G => 'indie' in l_e(c,p,so)
0.310344827586207,145,118,45,0.38135593220339,0.310344827586207,dbo:Band in c_e and (e, dbp:genre, dbr:Progressive_metal) in G => 'progressive' in l_e(c,p,so)
0.305322128851541,357,135,109,0.807407407407407,0.305322128851541,dbo:Band in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.304347826086957,46,15,14,0.933333333333333,0.304347826086957,dbo:Band in c_e and (e, dbp:origin, dbr:Serbia) in G => 'Serbian' in l_e(c,p,so)
0.30188679245283,159,125,48,0.384,0.30188679245283,dbo:Band in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'progressive' in l_e(c,p,so)
