value,supA,supB,supAB,condBA,condAB,string
0.696819002818577,68,56,43,0.767857142857143,0.632352941176471,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.612056372482123,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => (e, dbp:opened, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417391935564841,41,56,20,0.357142857142857,0.48780487804878,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.414757531003127,30,56,17,0.303571428571429,0.566666666666667,dbo:Brewery in c_e and 'Brauerei' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.413670151996015,68,22,16,0.727272727272727,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:mapframeZoom, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409461512426663,18,56,13,0.232142857142857,0.722222222222222,dbo:Brewery in c_e and 'Bavaria' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.394120390684041,68,16,13,0.8125,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:type, dbr:Kommanditgesellschaft) in G
0.37573457465109,68,15,12,0.8,0.176470588235294,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:locationState, dbr:Bavaria) in G
0.37282185960072,296,56,48,0.857142857142857,0.162162162162162,dbo:Brewery in c_e and 'brewery' in l_e => (e, dbp:locationCountry, dbr:Germany) in G
0.371974165600534,106,33,22,0.666666666666667,0.207547169811321,dbo:Brewery in c_e and 'Company' in l_e => (e, dbo:location, dbr:United_States) in G
0.364267129702161,66,33,17,0.515151515151515,0.257575757575758,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbo:location, dbr:United_States) in G
0.352511993955316,68,20,13,0.65,0.191176470588235,dbo:Brewery in c_e and 'Germany' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.349215147884789,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => (e, dbp:text, "Documents and clippings about"@en) in G
0.348931578899427,66,28,15,0.535714285714286,0.227272727272727,dbo:Brewery in c_e and 'Company is' in l_e => (e, dbp:location, dbr:United_States) in G
0.337963184709687,117,33,21,0.636363636363636,0.179487179487179,dbo:Brewery in c_e and 'Brewing' in l_e => (e, dbo:location, dbr:United_States) in G
