value,supA,supB,supAB,condBA,condAB,string
0.0964912280701754,30,84,11,0.130952380952381,0.366666666666667,dbo:Musical in c_e and exists s : (s, dbo:associatedBand, e) in G => 'rock' in l_e
0.0964912280701754,30,84,11,0.130952380952381,0.366666666666667,dbo:Musical in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'rock' in l_e
0.0929203539823009,92,134,21,0.156716417910448,0.228260869565217,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical with music by' in l_e
0.0928270042194093,92,145,22,0.151724137931034,0.239130434782609,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and book by' in l_e
0.0893854748603352,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the' in l_e
0.0893854748603352,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of' in l_e
0.0893854748603352,92,87,16,0.183908045977011,0.173913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the same' in l_e
0.089058524173028,92,301,35,0.116279069767442,0.380434782608696,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'musical with music' in l_e
0.0873362445414847,84,145,20,0.137931034482759,0.238095238095238,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'and book by' in l_e
0.0859106529209622,92,199,25,0.125628140703518,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'of the same name' in l_e
0.0852272727272727,92,84,15,0.178571428571429,0.16304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'film of the same name' in l_e
0.0850340136054422,92,202,25,0.123762376237624,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'the same name' in l_e
0.0850340136054422,92,202,25,0.123762376237624,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'same name' in l_e
0.0845986984815618,92,369,39,0.105691056910569,0.423913043478261,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'story' in l_e
0.0842105263157895,92,193,24,0.124352331606218,0.260869565217391,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'and book' in l_e
0.0833333333333333,92,136,19,0.139705882352941,0.206521739130435,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'story of' in l_e
0.0809061488673139,92,217,25,0.115207373271889,0.271739130434783,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'name' in l_e
0.0794701986754967,84,67,12,0.17910447761194,0.142857142857143,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'several' in l_e
0.0794223826714801,84,193,22,0.113989637305699,0.261904761904762,dbo:Musical in c_e and exists s : (s, dbp:title, e) in G => 'and book' in l_e
0.078125,92,100,15,0.15,0.16304347826087,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'the story of' in l_e
0.0778443113772455,92,242,26,0.107438016528926,0.282608695652174,dbo:Musical in c_e and exists s : (s, dbo:knownFor, e) in G => 'with music by' in l_e
